"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-14";0.485;"USD"
"2023-12-15";"2023-11-30";0.46;"USD"
"2023-10-02";"2023-09-14";0.46;"USD"
"2023-07-03";"2023-06-15";0.46;"USD"
"2023-04-03";"2023-03-16";0.46;"USD"
"2022-12-15";"2022-11-30";0.44;"USD"
"2022-10-03";"2022-09-15";0.44;"USD"
"2022-07-01";"2022-06-14";0.44;"USD"
"2022-04-01";"2022-03-14";0.44;"USD"
"2021-12-15";"2021-11-30";0.42;"USD"
"2021-10-01";"2021-09-14";0.42;"USD"
"2021-07-01";"2021-06-14";0.42;"USD"
"2021-04-01";"2021-03-12";0.42;"USD"
"2020-12-15";"2020-11-30";0.41;"USD"
"2020-10-01";"2020-09-14";0.41;"USD"
"2020-07-01";"2020-06-12";0.41;"USD"
"2020-04-01";"2020-03-13";0.41;"USD"
"2019-12-16";"2019-11-29";0.4;"USD"
"2019-10-01";"2019-09-13";0.4;"USD"
"2019-07-01";"2019-06-13";0.4;"USD"
"2019-04-01";"2019-03-14";0.4;"USD"
"2018-12-14";"2018-11-29";0.39;"USD"
"2018-10-01";"2018-09-13";0.39;"USD"
"2018-07-02";"2018-06-14";0.39;"USD"
"2018-04-02";"2018-03-14";0.39;"USD"
"2017-12-15";"2017-11-30";0.37;"USD"
"2017-10-02";"2017-09-14";0.37;"USD"
"2017-07-03";"2017-06-13";0.37;"USD"
"2017-04-03";"2017-03-13";0.37;"USD"
"2016-12-15";"2016-11-29";0.35;"USD"
"2016-10-03";"2016-09-13";0.35;"USD"
"2016-07-01";"2016-06-13";0.35;"USD"
"2016-04-01";"2016-03-11";0.35;"USD"
"2015-12-15";"2015-11-27";0.33;"USD"
"2015-10-01";"2015-09-11";0.33;"USD"
"2015-07-01";"2015-06-11";0.33;"USD"
"2015-04-01";"2015-03-12";0.33;"USD"
"2014-12-15";"2014-11-26";0.305;"USD"
"2014-10-01";"2014-09-11";0.305;"USD"
"2014-07-01";"2014-06-12";0.305;"USD"
"2014-04-01";"2014-03-12";0.305;"USD"
"2013-12-16";"2013-11-27";0.28;"USD"
"2013-10-01";"2013-09-12";0.28;"USD"
"2013-07-01";"2013-06-12";0.28;"USD"
"2013-04-01";"2013-03-13";0.28;"USD"
"2012-12-17";"2012-11-28";0.255;"USD"
"2012-10-01";"2012-09-12";0.255;"USD"
"2012-07-01";"2012-06-13";0.255;"USD"
"2012-04-01";"2012-03-13";0.255;"USD"
"2011-12-15";"2011-11-29";0.235;"USD"
"2011-10-01";"2011-09-13";0.235;"USD"
"2011-07-01";"2011-06-13";0.235;"USD"
"2011-04-01";"2011-03-11";0.235;"USD"
"2010-12-15";"2010-11-29";0.22;"USD"
"2010-10-01";"2010-09-13";0.22;"USD"
"2010-07-01";"2010-06-11";0.22;"USD"
"2010-04-01";"2010-03-11";0.22;"USD"
"2009-12-15";"2009-11-27";0.205;"USD"
"2009-10-01";"2009-09-11";0.205;"USD"
"2009-07-01";"2009-06-11";0.205;"USD"
"2009-04-01";"2009-03-11";0.205;"USD"
"2008-12-15";"2008-11-26";0.19;"USD"
"2008-10-01";"2008-09-11";0.19;"USD"
"2008-07-01";"2008-06-11";0.19;"USD"
"2008-04-01";"2008-03-12";0.19;"USD"
"2007-12-15";"2007-11-28";0.17;"USD"
"2007-10-01";"2007-09-12";0.17;"USD"
"2007-07-01";"2007-06-13";0.17;"USD"
"2007-04-01";"2007-03-13";0.17;"USD"
"2006-12-15";"2006-11-29";0.155;"USD"
"2006-10-01";"2006-09-13";0.155;"USD"
"2006-07-01";"2006-06-13";0.155;"USD"
"2006-04-01";"2006-03-13";0.155;"USD"
"2005-12-15";"2005-11-29";0.14;"USD"
"2005-10-01";"2005-09-13";0.14;"USD"
"2005-07-01";"2005-06-13";0.14;"USD"
"2005-04-01";"2005-03-11";0.14;"USD"
"2004-12-15";"2004-11-29";0.125;"USD"
"2004-10-01";"2004-09-13";0.125;"USD"
"2004-07-01";"2004-06-14";0.125;"USD"
"2004-04-01";"2004-03-11";0.125;"USD"
"2003-12-15";"2003-11-26";0.11;"USD"
"2003-10-01";"2003-09-11";0.11;"USD"
"2003-07-01";"2003-06-11";0.11;"USD"
"2003-04-01";"2003-03-12";0.11;"USD"
"2002-12-15";"2002-11-26";0.1;"USD"
"2002-10-01";"2002-09-11";0.1;"USD"
"2002-07-01";"2002-06-12";0.1;"USD"
"2002-04-01";"2002-03-13";0.1;"USD"
"2001-12-15";"2001-11-28";0.09;"USD"
"2001-10-01";"2001-09-17";0.09;"USD"
"2001-07-01";"2001-06-13";0.09;"USD"
"2001-04-01";"2001-03-13";0.09;"USD"
"2000-12-15";"2000-11-29";0.085;"USD"
"2000-10-01";"2000-09-13";0.085;"USD"
"2000-07-01";"2000-06-13";0.085;"USD"
"2000-04-01";"2000-03-13";0.085;"USD"
"1999-12-15";"1999-11-29";0.08;"USD"
"1999-10-01";"1999-09-13";0.08;"USD"
"1999-07-01";"1999-06-11";0.08;"USD"
"1999-04-01";"1999-03-11";0.08;"USD"
"1998-12-15";"1998-11-27";0.075;"USD"
"1998-10-01";"1998-09-11";0.075;"USD"
"1998-07-01";"1998-06-11";0.075;"USD"
"1998-04-01";"1998-03-11";0.075;"USD"
"1997-12-15";"1997-11-26";0.07;"USD"
"1997-10-01";"1997-09-11";0.07;"USD"
"1997-07-01";"1997-06-11";0.07;"USD"
"1997-04-01";"1997-03-12";0.07;"USD"
"1996-12-15";"1996-11-26";0.0625;"USD"
"1996-10-01";"1996-09-11";0.0625;"USD"
"1996-07-01";"1996-06-12";0.0625;"USD"
"1996-04-01";"1996-03-13";0.0625;"USD"
"1995-12-15";"1995-11-29";0.055;"USD"
"1995-10-01";"1995-09-13";0.055;"USD"
"1995-07-01";"1995-06-13";0.055;"USD"
"1995-04-01";"1995-03-09";0.055;"USD"
"1994-12-15";"1994-11-25";0.0488;"USD"
"1994-10-01";"1994-09-09";0.0488;"USD"
"1994-07-01";"1994-06-09";0.0488;"USD"
"1994-04-01";"1994-03-09";0.0488;"USD"
"1993-12-15";"1993-11-24";0.0425;"USD"
"1993-10-01";"1993-09-09";0.0425;"USD"
"1993-07-01";"1993-06-09";0.0425;"USD"
"1993-04-01";"1993-03-09";0.0425;"USD"
"1992-12-15";"1992-11-24";0.035;"USD"
"1992-10-01";"1992-09-09";0.035;"USD"
"1992-07-01";"1992-06-09";0.035;"USD"
"1992-04-01";"1992-03-09";0.035;"USD"
"1991-12-15";"1991-11-22";0.03;"USD"
"1991-10-01";"1991-09-09";0.03;"USD"
"1991-07-01";"1991-06-10";0.03;"USD"
"1991-04-01";"1991-03-11";0.03;"USD"
"1990-12-15";"1990-11-26";0.025;"USD"
"1990-10-01";"1990-09-10";0.025;"USD"
"1990-07-01";"1990-06-11";0.025;"USD"
"1990-04-01";"1990-03-09";0.025;"USD"
"1989-12-15";"1989-11-27";0.0106;"USD"
"1989-10-01";"1989-09-11";0.0106;"USD"
"1989-07-01";"1989-06-09";0.0106;"USD"
"1989-04-01";"1989-03-09";0.0106;"USD"
"1988-12-15";"1988-11-25";0.0094;"USD"
"1988-10-01";"1988-09-09";0.0094;"USD"
"1988-07-01";"1988-06-09";0.0094;"USD"
"1988-04-01";"1988-03-09";0.0094;"USD"
"1987-12-15";"1987-11-24";0.0088;"USD"
"1987-10-01";"1987-09-09";0.0088;"USD"
"1987-07-01";"1987-06-09";0.02;"USD"
"1987-04-01";"1987-03-10";0.02;"USD"
"1986-12-15";"1986-11-24";0.02;"USD"
"1986-10-01";"1986-09-09";0.02;"USD"
