"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";2.2;"USD"
"2023-12-15";"2023-11-30";2.2;"USD"
"2023-09-29";"2023-09-14";2.2;"USD"
"2023-06-30";"2023-06-14";2.15;"USD"
"2023-03-31";"2023-03-14";2.15;"USD"
"2022-12-15";"2022-11-30";2.15;"USD"
"2022-09-30";"2022-09-14";2.15;"USD"
"2022-06-30";"2022-06-14";1.95;"USD"
"2022-03-31";"2022-03-14";1.95;"USD"
"2021-12-15";"2021-11-30";1.95;"USD"
"2021-09-30";"2021-09-14";1.95;"USD"
"2021-06-30";"2021-06-14";1.75;"USD"
"2021-03-31";"2021-03-12";1.75;"USD"
"2020-12-15";"2020-11-30";1.75;"USD"
"2020-09-30";"2020-09-14";1.75;"USD"
"2020-06-30";"2020-06-12";1.55;"USD"
"2020-03-31";"2020-03-13";1.55;"USD"
"2019-12-16";"2019-11-29";1.55;"USD"
"2019-09-30";"2019-09-13";1.55;"USD"
"2019-06-28";"2019-06-13";1.35;"USD"
"2019-03-29";"2019-03-14";1.35;"USD"
"2018-12-17";"2018-11-30";1.35;"USD"
"2018-09-28";"2018-09-13";1.35;"USD"
"2018-06-29";"2018-06-14";1.2;"USD"
"2018-03-30";"2018-03-14";1.2;"USD"
"2017-12-15";"2017-11-30";1.2;"USD"
"2017-09-29";"2017-09-14";1.2;"USD"
"2017-06-30";"2017-06-13";1.05;"USD"
"2017-03-31";"2017-03-13";1.05;"USD"
"2016-12-15";"2016-11-29";1.05;"USD"
"2016-09-30";"2016-09-13";1.05;"USD"
"2016-06-30";"2016-06-13";0.9;"USD"
"2016-03-31";"2016-03-11";0.9;"USD"
"2015-12-15";"2015-11-27";0.9;"USD"
"2015-09-30";"2015-09-11";0.9;"USD"
"2015-06-30";"2015-06-11";0.75;"USD"
"2015-03-31";"2015-03-13";0.75;"USD"
"2014-12-15";"2014-11-26";0.75;"USD"
"2014-09-30";"2014-09-11";0.75;"USD"
"2014-06-30";"2014-06-12";0.64;"USD"
"2014-03-31";"2014-03-13";0.64;"USD"
"2013-12-16";"2013-11-27";0.64;"USD"
"2013-09-30";"2013-09-11";0.64;"USD"
"2013-06-28";"2013-06-12";0.56;"USD"
"2013-03-29";"2013-03-13";0.56;"USD"
"2012-12-17";"2012-11-29";0.56;"USD"
"2012-12-10";"2012-11-21";10;"USD"
"2012-09-28";"2012-09-12";0.56;"USD"
"2012-06-29";"2012-06-13";0.49;"USD"
"2012-03-30";"2012-03-13";0.49;"USD"
"2011-12-15";"2011-11-29";0.49;"USD"
"2011-09-30";"2011-09-13";0.49;"USD"
"2011-06-30";"2011-06-13";0.42;"USD"
"2011-03-31";"2011-03-11";0.42;"USD"
"2010-12-23";"2010-12-09";3;"USD"
"2010-12-15";"2010-11-29";0.42;"USD"
"2010-09-30";"2010-09-13";0.42;"USD"
"2010-06-30";"2010-06-11";0.36;"USD"
"2010-03-31";"2010-03-11";0.36;"USD"
"2010-01-29";"2010-01-14";6;"USD"
"2009-12-15";"2009-11-27";0.36;"USD"
"2009-09-30";"2009-09-11";0.36;"USD"
"2009-06-30";"2009-06-11";0.3;"USD"
"2009-03-31";"2009-03-12";0.3;"USD"
"2008-12-15";"2008-11-26";0.3;"USD"
"2008-09-30";"2008-09-11";0.3;"USD"
"2008-06-30";"2008-06-12";0.24;"USD"
"2008-03-31";"2008-03-13";0.24;"USD"
"2007-12-14";"2007-11-29";0.24;"USD"
"2007-09-28";"2007-09-12";0.24;"USD"
"2007-06-29";"2007-06-13";0.2;"USD"
"2007-03-30";"2007-03-13";0.2;"USD"
"2006-12-15";"2006-11-29";0.2;"USD"
"2006-09-29";"2006-09-13";0.2;"USD"
"2006-06-30";"2006-06-13";0.17;"USD"
"2006-03-30";"2006-03-13";0.17;"USD"
"2005-12-15";"2005-11-29";0.17;"USD"
"2005-09-30";"2005-09-13";0.17;"USD"
"2005-06-30";"2005-06-13";0.14;"USD"
"2005-03-30";"2005-03-11";0.14;"USD"
"2004-12-15";"2004-11-29";0.14;"USD"
"2004-09-30";"2004-09-13";0.14;"USD"
"2004-06-30";"2004-06-14";0.12;"USD"
"2004-03-30";"2004-03-11";0.12;"USD"
"2003-12-15";"2003-11-26";0.12;"USD"
"2003-09-30";"2003-09-11";0.12;"USD"
"1997-12-01";"1997-11-20";0.1;"USD"
"1997-09-01";"1997-08-20";0.1;"USD"
"1997-06-01";"1997-05-16";0.2;"USD"
"1997-03-03";"1997-02-18";0.2;"USD"
"1996-12-02";"1996-11-18";0.1333;"USD"
"1996-09-01";"1996-08-20";0.133333;"USD"
"1996-06-01";"1996-05-20";0.133333;"USD"
"1996-03-01";"1996-02-21";0.133333;"USD"
"1995-12-01";"1995-11-13";0.133333;"USD"
"1995-09-01";"1995-08-17";0.133333;"USD"
"1995-06-01";"1995-05-09";0.133333;"USD"
"1995-03-01";"1995-02-13";0.133333;"USD"
"1994-12-01";"1994-11-14";0.133333;"USD"
"1994-09-01";"1994-08-08";0.133333;"USD"
"1994-06-01";"1994-05-10";0.133333;"USD"
"1994-03-01";"1994-02-15";0.133333;"USD"
"1993-12-01";"1993-11-09";0.133333;"USD"
"1993-09-01";"1993-08-11";0.133333;"USD"
"1993-06-01";"1993-05-11";0.133333;"USD"
"1993-03-01";"1993-02-16";0.133333;"USD"
"1992-12-01";"1992-11-13";0.133333;"USD"
"1992-09-01";"1992-08-10";0.133333;"USD"
"1992-06-01";"1992-05-14";0.133333;"USD"
"1992-03-01";"1992-02-10";0.1222;"USD"
"1991-12-01";"1991-11-13";0.1222;"USD"
"1991-09-01";"1991-08-09";0.1222;"USD"
"1991-06-01";"1991-05-14";0.1222;"USD"
"1991-03-01";"1991-02-11";0.1222;"USD"
"1990-12-01";"1990-11-13";0.1222;"USD"
"1990-09-01";"1990-08-09";0.1222;"USD"
"1990-06-01";"1990-05-14";0.1222;"USD"
"1990-03-01";"1990-02-12";0.1222;"USD"
"1989-12-01";"1989-11-14";0.1222;"USD"
"1989-09-01";"1989-08-07";0.1222;"USD"
"1989-06-01";"1989-05-09";0.1222;"USD"
"1989-03-01";"1989-02-13";0.1222;"USD"
"1988-12-01";"1988-11-14";0.1222;"USD"
"1988-09-01";"1988-08-01";0.1222;"USD"
"1988-06-01";"1988-05-10";0.1222;"USD"
"1988-03-01";"1988-02-08";0.1222;"USD"
"1987-12-01";"1987-11-17";0.1222;"USD"
"1987-09-01";"1987-08-03";0.3667;"USD"
"1987-06-01";"1987-05-11";0.3667;"USD"
"1987-03-02";"1987-02-09";0.3667;"USD"
"1986-12-01";"1986-11-04";0.37;"USD"
"1986-09-01";"1986-08-04";0.37;"USD"
"1986-06-02";"1986-05-09";0.37;"USD"
"1986-03-03";"1986-02-10";0.37;"USD"
"1985-12-02";"1985-11-04";0.37;"USD"
"1985-09-03";"1985-08-05";0.37;"USD"
"1985-06-03";"1985-05-10";0.37;"USD"
"1985-03-01";"1985-02-08";0.37;"USD"
