"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-15";0.241245;"EUR"
"2024-02-15";"2024-02-15";0.233861;"EUR"
"2023-11-15";"2023-11-15";0.209195;"EUR"
"2023-08-16";"2023-08-16";0.204244;"EUR"
"2023-05-15";"2023-05-15";0.187568;"EUR"
"2023-02-15";"2023-02-15";0.15885;"EUR"
"2022-11-15";"2022-11-15";0.125235;"EUR"
"2022-08-16";"2022-08-16";0.091161;"EUR"
"2022-05-16";"2022-05-16";0.082115;"EUR"
"2022-02-15";"2022-02-15";0.071653;"EUR"
"2021-11-15";"2021-11-15";0.123644;"EUR"
"2021-08-16";"2021-08-16";0.161323;"EUR"
"2021-05-17";"2021-05-17";0.19457;"EUR"
"2021-02-15";"2021-02-15";0.212785;"EUR"
"2020-11-16";"2020-11-16";0.211799;"EUR"
"2020-08-17";"2020-08-17";0.215386;"EUR"
"2020-05-15";"2020-05-15";0.223692;"EUR"
"2020-02-17";"2020-02-17";0.240289;"EUR"
"2019-11-15";"2019-11-15";0.252849;"EUR"
"2019-08-16";"2019-08-16";0.266323;"EUR"
"2019-05-15";"2019-05-15";0.287813;"EUR"
"2019-02-15";"2019-02-15";0.319129;"EUR"
"2018-11-15";"2018-11-15";0.297337;"EUR"
"2018-08-16";"2018-08-16";0.278759;"EUR"
"2018-05-15";"2018-05-15";0.299868;"EUR"
"2018-01-02";"2018-01-02";0.089735;"EUR"
"2017-11-15";"2017-11-15";0.319998;"EUR"
"2017-08-16";"2017-08-16";0.350251;"EUR"
"2017-05-15";"2017-05-15";0.366917;"EUR"
"2017-02-15";"2017-02-15";0.393114;"EUR"
"2016-11-15";"2016-11-15";0.4159;"EUR"
"2016-08-16";"2016-08-16";0.438837;"EUR"
"2016-05-17";"2016-05-17";0.458184;"EUR"
"2016-02-15";"2016-02-15";0.494243;"EUR"
"2015-11-16";"2015-11-16";0.473518;"EUR"
"2015-08-17";"2015-08-17";0.487556;"EUR"
"2015-05-15";"2015-05-15";0.46792;"EUR"
"2015-02-16";"2015-02-16";0.56257;"EUR"
"2014-11-17";"2014-11-17";0.52927;"EUR"
"2014-08-18";"2014-08-18";0.534567;"EUR"
"2014-05-15";"2014-05-15";0.541591;"EUR"
"2014-02-17";"2014-02-17";0.580172;"EUR"
"2013-11-15";"2013-11-15";0.598443;"EUR"
"2013-08-15";"2013-08-15";0.60153;"EUR"
"2013-05-15";"2013-05-15";0.6191;"EUR"
"2013-02-15";"2013-02-15";0.6489;"EUR"
"2012-11-15";"2012-11-15";0.657;"EUR"
"2012-08-15";"2012-08-15";0.6813;"EUR"
"2012-05-15";"2012-05-15";2.920594;"EUR"
"2012-02-15";"2012-02-15";0;"EUR"
"2011-11-15";"2011-11-15";0;"EUR"
"2011-08-15";"2011-08-15";0;"EUR"
"2011-05-16";"2011-05-16";3.242876;"EUR"
"2010-11-15";"2010-11-15";0;"EUR"
"2010-08-16";"2010-08-16";0;"EUR"
"2010-05-17";"2010-05-17";3.925234;"EUR"
"2010-02-15";"2010-02-15";0;"EUR"
"2009-05-15";"2009-05-15";4.180688;"EUR"
"2008-05-15";"2008-05-15";1.664169;"EUR"
"2008-02-15";"2008-02-15";2.64;"EUR"
"2007-05-15";"2007-05-15";4.143522;"EUR"
"2006-05-15";"2006-05-15";4.038435;"EUR"
"2005-05-16";"2005-05-16";4.179196;"EUR"
"2004-05-17";"2004-05-17";3.550928;"EUR"
