"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-12-12";2.7;"EUR"
"2022-12-13";"2022-12-09";1.2;"EUR"
"2021-12-14";"2021-12-10";1.5;"EUR"
"2020-12-15";"2020-12-11";1.5;"EUR"
"2019-12-17";"2019-12-13";1.8;"EUR"
"2018-12-12";"2018-12-10";1.8;"EUR"
"2017-12-13";"2017-12-11";2.7818;"EUR"
"2016-12-16";"2016-12-14";2.3943;"EUR"
"2015-12-16";"2015-12-14";0.1884;"EUR"
"2015-06-26";"2015-06-24";1.6347;"EUR"
"2014-12-16";"2014-12-12";1.3784;"EUR"
"2013-12-16";"2013-12-12";0.5732;"EUR"
"2012-12-14";"2012-12-12";0.3;"EUR"
