"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-06-13";1.9;"EUR"
"2023-06-16";"2023-06-15";1.7;"EUR"
"2022-06-16";"2022-06-15";1.15;"EUR"
"2021-06-11";"2021-06-10";1.15;"EUR"
"2020-06-11";"2020-06-10";2.1;"EUR"
"2019-06-14";"2019-06-13";2.1;"EUR"
"2018-06-15";"2018-06-14";1.17;"EUR"
"2018-01-03";"2018-01-02";0.140851;"EUR"
"2017-12-15";"2017-12-14";0.8;"EUR"
"2017-06-15";"2017-06-14";2.4;"EUR"
"2016-06-17";"2016-06-16";2.4;"EUR"
"2015-06-12";"2015-06-11";2.4;"EUR"
"2014-06-13";"2014-06-12";2.5;"EUR"
"2013-06-14";"2013-06-13";3.5;"EUR"
"2012-06-15";"2012-06-14";3.5;"EUR"
"2011-06-17";"2011-06-16";3.500162;"EUR"
"2010-06-11";"2010-06-10";3.50137;"EUR"
"2009-06-12";"2009-06-11";3.801522;"EUR"
"2008-06-13";"2008-06-12";7.5;"EUR"
"2007-07-02";"2007-06-29";3.7;"EUR"
"2006-07-03";"2006-06-30";3.6;"EUR"
"2005-07-01";"2005-06-30";3.5;"EUR"
"2004-07-01";"2004-06-30";3.7;"EUR"
"2003-07-01";"2003-06-30";4.1;"EUR"
"2002-07-01";"2002-06-28";4.4;"EUR"
"2001-07-02";"2001-06-29";4.1;"EUR"
"2000-07-03";"2000-06-30";3.9;"EUR"
"1999-07-01";"1999-06-30";3.89;"EUR"
"1998-07-01";"1998-06-30";4.16;"EUR"
"1997-07-01";"1997-06-30";4.9;"EUR"
"1996-07-01";"1996-06-28";5.2;"EUR"
"1995-07-03";"1995-06-30";5.368565;"EUR"
"1994-07-01";"1994-06-30";5.368565;"EUR"
"1993-07-01";"1993-06-30";5.752034;"EUR"
"1992-07-01";"1992-06-30";4.857273;"EUR"
"1991-07-01";"1991-06-28";5.112919;"EUR"
"1990-07-02";"1990-06-29";4.601627;"EUR"
"1989-07-04";"1989-07-03";4.090335;"EUR"
"1988-07-04";"1988-07-01";4.601627;"EUR"
"1987-07-02";"1987-07-01";4.601627;"EUR"
"1986-07-02";"1986-07-01";4.601627;"EUR"
"1985-07-02";"1985-07-01";4.601627;"EUR"
"1984-07-02";"1984-07-01";4.601627;"EUR"
"1983-07-04";"1983-07-01";3.579043;"EUR"
"1982-07-02";"1982-07-01";3.17001;"EUR"
"1981-07-02";"1981-07-01";3.067751;"EUR"
