"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";0.1823;"GBP"
"2023-08-11";"2023-08-08";0.3;"GBP"
"2023-02-06";"2023-02-01";0.2;"GBP"
"2022-08-04";"2022-08-01";0.29;"GBP"
"2022-02-04";"2022-02-01";0.22;"GBP"
"2021-08-05";"2021-08-02";0.21;"GBP"
"2021-02-04";"2021-02-01";0.2;"GBP"
"2020-08-06";"2020-08-03";0.2;"GBP"
"2020-02-06";"2020-02-03";0.28;"GBP"
"2019-08-06";"2019-07-31";0.36;"GBP"
"2019-02-05";"2019-01-31";0.24;"GBP"
"2018-08-03";"2018-07-31";0.33;"GBP"
"2018-02-05";"2018-01-31";0.18;"GBP"
"2017-08-03";"2017-07-31";0.35;"GBP"
"2017-02-03";"2017-01-31";0.16;"GBP"
"2016-08-03";"2016-07-29";0.32;"GBP"
"2016-02-03";"2016-01-29";0.17;"GBP"
"2015-08-04";"2015-07-30";0.29;"GBP"
"2015-02-04";"2015-01-30";0.06;"GBP"
