"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-07";0.015;"AUD"
"2023-09-22";"2023-09-06";0.03;"AUD"
"2022-09-23";"2022-09-07";0.02;"AUD"
"2021-09-24";"2021-09-08";0.01;"AUD"
"2018-09-28";"2018-09-11";0.03;"AUD"
"2017-09-29";"2017-09-12";0.02;"AUD"
"2016-09-30";"2016-09-15";0.03;"AUD"
"2015-09-17";"2015-09-01";0.02;"AUD"
"2014-09-17";"2014-09-02";0.02;"AUD"
"2013-10-08";"2013-09-24";0.02;"AUD"
"2012-10-16";"2012-10-03";0.02;"AUD"
"2012-09-27";"2012-09-10";0.02;"AUD"
"2011-09-22";"2011-09-05";0.02;"AUD"
"2008-03-28";"2008-03-05";0.04;"AUD"
"2007-10-05";"2007-09-17";0.04;"AUD"
"2007-03-23";"2007-03-05";0.04;"AUD"
"2006-09-21";"2006-09-01";0.03;"AUD"
"2006-03-23";"2006-03-06";0.03;"AUD"
"2005-09-22";"2005-09-02";0.02;"AUD"
"2005-03-24";"2005-03-08";0.01;"AUD"
"2004-10-07";"2004-09-13";0.01;"AUD"
