"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-15";0.0209;"GBP"
"2023-12-29";"2023-11-16";0.0209;"GBP"
"2023-09-29";"2023-08-17";0.0208;"GBP"
"2023-06-30";"2023-05-18";0.0188;"GBP"
"2023-03-31";"2023-02-16";0.0188;"GBP"
"2022-12-30";"2022-11-17";0.0188;"GBP"
"2022-09-30";"2022-08-18";0.0188;"GBP"
"2022-06-30";"2022-05-19";0.0179;"GBP"
"2022-03-31";"2022-02-17";0.0179;"GBP"
"2021-12-31";"2021-11-18";0.0179;"GBP"
"2021-09-30";"2021-08-19";0.0179;"GBP"
"2021-06-30";"2021-05-20";0.01763;"GBP"
"2021-03-31";"2021-02-18";0.01763;"GBP"
"2020-12-31";"2020-11-19";0.01763;"GBP"
"2020-09-30";"2020-08-20";0.01763;"GBP"
"2020-06-30";"2020-05-21";0.01718;"GBP"
"2020-03-31";"2020-02-20";0.01718;"GBP"
"2019-12-30";"2019-11-21";0.01718;"GBP"
"2019-09-30";"2019-08-22";0.01718;"GBP"
"2019-06-28";"2019-05-23";0.01663;"GBP"
"2019-03-29";"2019-02-21";0.01663;"GBP"
"2018-12-28";"2018-11-15";0.01663;"GBP"
"2018-09-28";"2018-08-23";0.01663;"GBP"
"2018-06-29";"2018-05-24";0.01605;"GBP"
"2018-03-29";"2018-02-22";0.01605;"GBP"
"2017-12-29";"2017-11-16";0.01605;"GBP"
"2017-09-29";"2017-08-24";0.01605;"GBP"
"2017-06-30";"2017-05-25";0.01578;"GBP"
"2017-03-31";"2017-02-23";0.01578;"GBP"
"2016-12-30";"2016-11-17";0.01578;"GBP"
"2016-09-30";"2016-08-25";0.01578;"GBP"
"2016-07-22";"2016-07-07";0.03125;"GBP"
"2015-12-18";"2015-12-03";0.03125;"GBP"
"2015-07-30";"2015-07-09";0.02625;"GBP"
"2014-12-17";"2014-12-04";0.02625;"GBP"
