"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-12";0.4062;"USD"
"2024-01-31";"2024-01-12";0.4062;"USD"
"2023-10-31";"2023-10-13";0.4062;"USD"
"2023-07-31";"2023-07-14";0.4062;"USD"
"2023-05-01";"2023-04-14";0.4062;"USD"
"2023-01-31";"2023-01-13";0.4062;"USD"
"2022-10-31";"2022-10-14";0.4062;"USD"
"2022-08-01";"2022-07-14";0.4062;"USD"
"2022-05-02";"2022-04-14";0.4062;"USD"
"2022-01-31";"2022-01-14";0.4062;"USD"
"2021-11-01";"2021-10-14";0.4062;"USD"
"2021-08-02";"2021-07-14";0.5597;"USD"
