"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-15";0.2865;"USD"
"2023-12-21";"2023-12-18";0.6097;"USD"
"2023-09-21";"2023-09-18";0.3099;"USD"
"2023-06-23";"2023-06-20";0.4319;"USD"
"2023-03-23";"2023-03-20";0.1597;"USD"
"2022-12-22";"2022-12-19";0.4895;"USD"
"2022-09-22";"2022-09-19";0.1196;"USD"
"2022-06-24";"2022-06-21";0.53;"USD"
"2022-03-24";"2022-03-21";0.0828;"USD"
"2021-12-23";"2021-12-20";0.7693;"USD"
"2021-09-23";"2021-09-20";0.2;"USD"
"2021-06-24";"2021-06-21";0.4135;"USD"
"2021-03-25";"2021-03-22";0.2312;"USD"
"2020-12-24";"2020-12-21";0.4147;"USD"
"2020-09-24";"2020-09-21";0.2208;"USD"
"2020-06-25";"2020-06-22";0.1981;"USD"
"2020-03-26";"2020-03-23";0.1312;"USD"
"2019-12-27";"2019-12-23";0.4399;"USD"
"2019-09-27";"2019-09-24";0.2754;"USD"
"2019-06-20";"2019-06-17";0.45;"USD"
"2019-04-02";"2019-03-28";0.175;"USD"
"2018-12-28";"2018-12-24";0.3837;"USD"
"2018-10-01";"2018-09-26";0.1584;"USD"
"2018-06-27";"2018-06-22";0.5402;"USD"
"2018-03-29";"2018-03-26";0.1615;"USD"
"2017-12-27";"2017-12-21";0.4315;"USD"
"2017-09-25";"2017-09-20";0.179;"USD"
"2017-06-27";"2017-06-21";0.482;"USD"
"2017-03-30";"2017-03-24";0.15;"USD"
"2016-12-29";"2016-12-22";0.3;"USD"
"2016-09-19";"2016-09-13";0.175;"USD"
"2016-06-20";"2016-06-14";0.482;"USD"
"2016-03-21";"2016-03-15";0.157;"USD"
"2015-12-28";"2015-12-21";0.221;"USD"
"2015-10-01";"2015-09-25";0.156;"USD"
"2015-07-02";"2015-06-26";0.513;"USD"
"2015-03-31";"2015-03-25";0.181;"USD"
"2014-12-29";"2014-12-22";0.24;"USD"
"2014-09-30";"2014-09-24";0.212;"USD"
"2014-06-30";"2014-06-24";0.513;"USD"
"2014-03-31";"2014-03-25";0.429;"USD"
"2013-12-27";"2013-12-20";0.213;"USD"
"2013-09-27";"2013-09-23";0.164;"USD"
"2013-06-28";"2013-06-24";0.545;"USD"
"2013-03-28";"2013-03-22";0.161;"USD"
"2012-12-27";"2012-12-20";0.346;"USD"
"2012-09-28";"2012-09-24";0.689;"USD"
"2012-03-28";"2012-03-22";0.011;"USD"
"2011-12-28";"2011-12-21";1.046;"USD"
"2011-03-29";"2011-03-23";0.012;"USD"
"2010-12-29";"2010-12-22";0.886;"USD"
"2010-03-29";"2010-03-23";0.011;"USD"
"2009-12-31";"2009-12-24";0.797;"USD"
"2009-03-27";"2009-03-23";0.019;"USD"
"2008-12-31";"2008-12-24";0.914;"USD"
"2008-03-18";"2008-03-12";0.016;"USD"
"2007-12-31";"2007-12-24";1.055;"USD"
"2003-09-30";"2003-09-11";0.446875;"USD"
"2003-06-30";"2003-06-11";0.446875;"USD"
"2003-03-31";"2003-03-12";0.446875;"USD"
"2002-12-31";"2002-12-12";0.446875;"USD"
"2002-09-30";"2002-09-11";0.446875;"USD"
"2002-07-01";"2002-06-12";0.446875;"USD"
"2002-04-01";"2002-03-13";0.446875;"USD"
"2001-12-31";"2001-12-12";0.446875;"USD"
"2001-10-01";"2001-09-17";0.446875;"USD"
"2001-07-02";"2001-06-13";0.446875;"USD"
"2001-04-02";"2001-03-14";0.446875;"USD"
"2000-12-29";"2000-12-12";0.446875;"USD"
"2000-10-02";"2000-09-13";0.446875;"USD"
"2000-06-30";"2000-06-13";0.446875;"USD"
"2000-03-31";"2000-03-14";0.446875;"USD"
"1999-12-31";"1999-12-14";0.446875;"USD"
"1999-09-30";"1999-09-13";0.446875;"USD"
"1999-06-30";"1999-06-11";0.446875;"USD"
"1999-03-31";"1999-03-12";0.446875;"USD"
"1998-12-31";"1998-12-14";0.446875;"USD"
"1998-09-30";"1998-09-11";0.446875;"USD"
"1998-06-30";"1998-06-24";0.148958;"USD"
