"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";0.0868;"CHF"
"2023-08-04";"2023-07-31";0.05;"CHF"
"2023-02-06";"2023-02-01";0.02;"CHF"
"2019-08-06";"2019-07-31";0.01;"CHF"
"2019-02-05";"2019-01-31";0.01;"CHF"
"2018-08-03";"2018-07-31";0;"CHF"
"2018-02-05";"2018-01-31";0;"CHF"
"2017-08-03";"2017-07-31";0.01;"CHF"
"2017-02-03";"2017-01-31";0;"CHF"
"2016-08-03";"2016-07-29";0.02;"CHF"
"2016-02-03";"2016-01-29";0.02;"CHF"
"2015-08-04";"2015-07-30";0.03;"CHF"
"2015-02-04";"2015-01-30";0.04;"CHF"
"2014-08-14";"2014-08-11";0.1;"CHF"
"2014-02-05";"2014-01-31";0.06;"CHF"
