"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-04-19";0.25;"USD"
"2024-02-22";"2024-01-19";0.25;"USD"
"2023-11-22";"2023-10-20";0.25;"USD"
"2023-08-22";"2023-07-20";0.25;"USD"
"2023-05-22";"2023-04-20";0.25;"USD"
"2023-02-22";"2023-01-20";0.25;"USD"
"2022-11-22";"2022-10-20";0.25;"USD"
"2022-08-22";"2022-07-21";0.125;"USD"
"2022-05-23";"2022-04-21";0.125;"USD"
"2022-02-22";"2022-01-20";0.125;"USD"
"2021-11-22";"2021-10-21";0.0625;"USD"
"2021-08-23";"2021-07-21";0.025;"USD"
"2021-05-21";"2021-04-21";0.025;"USD"
"2021-02-22";"2021-01-21";0.025;"USD"
"2020-11-23";"2020-10-21";0.025;"USD"
"2020-08-21";"2020-07-21";0.025;"USD"
"2020-05-22";"2020-04-21";0.025;"USD"
"2020-02-21";"2020-01-21";0.25;"USD"
"2019-11-22";"2019-10-21";0.25;"USD"
"2019-08-22";"2019-07-19";0.25;"USD"
"2019-05-22";"2019-04-18";0.25;"USD"
"2019-02-22";"2019-01-18";0.25;"USD"
"2018-11-21";"2018-10-19";0.25;"USD"
"2018-08-22";"2018-07-20";0.25;"USD"
"2018-05-22";"2018-04-20";0.25;"USD"
"2018-02-22";"2018-01-19";0.25;"USD"
"2017-11-22";"2017-10-20";0.25;"USD"
"2017-08-22";"2017-07-19";0.25;"USD"
"2017-05-22";"2017-04-19";0.25;"USD"
"2017-02-22";"2017-01-18";0.25;"USD"
"2016-11-22";"2016-10-19";0.25;"USD"
"2016-08-22";"2016-07-20";0.25;"USD"
"2016-05-23";"2016-04-20";0.25;"USD"
"2016-02-22";"2016-01-20";0.25;"USD"
"2015-11-23";"2015-10-20";0.25;"USD"
"2015-08-21";"2015-07-20";0.25;"USD"
"2015-05-22";"2015-04-20";0.25;"USD"
"2015-02-23";"2015-01-20";0.25;"USD"
"2014-11-21";"2014-10-20";0.25;"USD"
"2014-08-22";"2014-07-18";0.25;"USD"
"2014-05-22";"2014-04-17";0.25;"USD"
"2014-02-21";"2014-01-17";0.2;"USD"
"2013-11-22";"2013-10-18";0.2;"USD"
"2013-08-22";"2013-07-18";0.2;"USD"
"2013-05-22";"2013-04-18";0.2;"USD"
"2013-02-22";"2013-01-17";0.17;"USD"
"2012-11-21";"2012-10-18";0.17;"USD"
"2012-08-22";"2012-07-19";0.17;"USD"
"2012-05-22";"2012-04-19";0.17;"USD"
"2012-02-22";"2012-01-19";0.15;"USD"
"2011-11-22";"2011-10-19";0.15;"USD"
"2011-08-22";"2011-07-20";0.15;"USD"
"2011-05-23";"2011-04-19";0.15;"USD"
"2011-02-22";"2011-01-19";0.15;"USD"
"2010-11-22";"2010-10-20";0.15;"USD"
"2010-08-23";"2010-07-20";0.15;"USD"
"2010-05-21";"2010-04-20";0.15;"USD"
"2010-02-22";"2010-01-20";0.15;"USD"
"2009-11-23";"2009-10-20";0.15;"USD"
"2009-08-22";"2009-07-20";0.15;"USD"
"2009-05-22";"2009-04-20";0.15;"USD"
"2009-02-23";"2009-01-20";0.15;"USD"
"2008-11-21";"2008-10-20";0.15;"USD"
"2008-08-22";"2008-07-18";0.15;"USD"
"2008-05-22";"2008-04-18";0.15;"USD"
"2008-03-18";"2008-02-22";0.1;"USD"
"2008-02-22";"2008-01-17";0.15;"USD"
"2007-11-23";"2007-10-18";0.15;"USD"
"2007-08-22";"2007-07-19";0.15;"USD"
"2007-05-22";"2007-04-19";0.15;"USD"
"2007-02-22";"2007-01-18";0.15;"USD"
"2006-11-22";"2006-10-19";0.15;"USD"
"2006-08-22";"2006-07-19";0.1;"USD"
"2006-05-22";"2006-04-19";0.1;"USD"
"2006-02-22";"2006-01-19";0.1;"USD"
"2005-11-22";"2005-10-20";0.1;"USD"
"2005-08-22";"2005-07-20";0.08;"USD"
"2005-05-23";"2005-04-20";0.08;"USD"
"2005-02-22";"2005-01-19";0.08;"USD"
"2004-11-22";"2004-10-20";0.08;"USD"
"2004-08-23";"2004-07-20";0.06;"USD"
"2004-05-21";"2004-04-20";0.06;"USD"
"2004-02-23";"2004-01-20";0.06;"USD"
"2003-11-21";"2003-10-20";0.06;"USD"
"2003-08-22";"2003-07-18";0.05;"USD"
"2003-05-22";"2003-04-17";0.05;"USD"
"2003-02-21";"2003-01-17";0.0475;"USD"
"2002-11-22";"2002-10-18";0.0475;"USD"
"2002-08-22";"2002-07-18";0.0475;"USD"
"2002-05-22";"2002-04-18";0.0475;"USD"
"2002-02-22";"2002-01-17";0.0475;"USD"
"2001-12-14";"2001-11-28";0.0385;"USD"
"2001-11-21";"2001-10-18";0.0428;"USD"
"2000-12-15";"2000-11-13";0.14;"USD"
"2000-04-28";"2000-03-29";0.0299;"USD"
"2000-01-31";"1999-12-29";0.0299;"USD"
"1999-10-29";"1999-09-28";0.0299;"USD"
"1999-07-30";"1999-06-28";0.0299;"USD"
"1999-04-30";"1999-03-29";0.0299;"USD"
"1999-01-29";"1998-12-29";0.0299;"USD"
"1998-10-30";"1998-09-28";0.0299;"USD"
"1998-07-31";"1998-06-26";0.0299;"USD"
"1998-04-30";"1998-03-27";0.0299;"USD"
"1998-01-30";"1997-12-29";0.0299;"USD"
"1997-10-31";"1997-09-26";0.0299;"USD"
"1997-07-31";"1997-06-26";0.0299;"USD"
"1997-04-30";"1997-03-26";0.0299;"USD"
"1997-01-31";"1996-12-27";0.0299;"USD"
"1996-10-31";"1996-09-26";0.0299;"USD"
"1996-07-31";"1996-06-26";0.0299;"USD"
"1996-04-30";"1996-03-27";0.0299;"USD"
"1996-01-31";"1995-12-27";0.0299;"USD"
"1995-10-31";"1995-09-27";0.0299;"USD"
"1995-07-31";"1995-06-28";0.0299;"USD"
"1995-04-28";"1995-03-27";0.0299;"USD"
"1995-01-31";"1994-12-23";0.0299;"USD"
"1994-10-31";"1994-09-26";0.0299;"USD"
"1994-07-29";"1994-06-24";0.0299;"USD"
"1994-04-29";"1994-03-25";0.0299;"USD"
"1994-01-31";"1993-12-27";0.0299;"USD"
"1993-10-29";"1993-09-24";0.0299;"USD"
"1993-07-30";"1993-06-24";0.0299;"USD"
"1993-04-30";"1993-03-25";0.0299;"USD"
"1993-01-29";"1992-12-24";0.0299;"USD"
"1992-10-30";"1992-09-24";0.0299;"USD"
"1992-07-31";"1992-06-24";0.0299;"USD"
"1992-04-30";"1992-03-25";0.0299;"USD"
"1992-01-31";"1991-12-24";0.0299;"USD"
"1991-10-31";"1991-09-24";0.0299;"USD"
"1991-07-31";"1991-06-24";0.0299;"USD"
"1991-04-30";"1991-03-22";0.0299;"USD"
"1991-01-31";"1990-12-24";0.0299;"USD"
"1990-10-31";"1990-09-24";0.0299;"USD"
"1990-07-31";"1990-06-25";0.0299;"USD"
"1990-04-30";"1990-03-26";0.0299;"USD"
"1990-01-31";"1989-12-22";0.0299;"USD"
"1989-10-31";"1989-09-25";0.0299;"USD"
"1989-07-31";"1989-06-26";0.0299;"USD"
"1989-04-28";"1989-03-27";0.0299;"USD"
"1989-01-31";"1988-12-23";0.0299;"USD"
"1988-10-31";"1988-09-20";0.0299;"USD"
"1988-07-29";"1988-06-24";0.0299;"USD"
"1988-04-29";"1988-03-25";0.0299;"USD"
"1988-01-29";"1987-12-24";0.0299;"USD"
"1987-10-30";"1987-09-24";0.0299;"USD"
"1987-07-31";"1987-06-24";0.0299;"USD"
"1987-04-30";"1987-03-25";0.0299;"USD"
"1987-01-30";"1986-12-24";0.03;"USD"
"1986-10-31";"1986-09-24";0.03;"USD"
"1986-07-31";"1986-06-24";0.03;"USD"
"1986-04-30";"1986-03-24";0.03;"USD"
"1986-01-31";"1985-12-24";0.03;"USD"
"1985-10-31";"1985-09-24";0.03;"USD"
"1985-07-31";"1985-06-24";0.03;"USD"
"1985-04-30";"1985-03-25";0.03;"USD"
"1985-01-31";"1984-12-24";0.03;"USD"
