"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-05-02";2;"DKK"
"2023-10-17";"2023-10-11";4.2;"DKK"
"2023-03-07";"2023-03-03";6;"DKK"
"2022-03-21";"2022-03-17";5.5;"DKK"
"2021-03-16";"2021-03-12";5.25;"DKK"
"2020-03-02";"2020-02-27";5.25;"DKK"
"2019-03-04";"2019-02-28";5;"DKK"
"2018-03-16";"2018-03-14";4.5;"DKK"
"2017-02-27";"2017-02-23";4;"DKK"
"2016-02-29";"2016-02-25";3.5;"DKK"
"2015-03-02";"2015-02-26";3;"DKK"
"2014-03-04";"2014-02-27";2.5;"DKK"
"2013-03-06";"2013-03-01";2.2;"DKK"
"2012-03-06";"2012-03-01";1.37;"DKK"
"2011-03-08";"2011-03-03";1.15;"DKK"
"2010-03-09";"2010-03-04";1.15;"DKK"
"2009-03-10";"2009-03-05";1.05;"DKK"
"2008-03-11";"2008-03-06";1;"DKK"
"2007-03-14";"2007-03-09";0.45;"DKK"
"2006-03-07";"2006-03-02";0.4;"DKK"
"2005-03-22";"2005-03-17";0.35;"DKK"
"2004-03-24";"2004-03-18";0.32;"DKK"
