"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-09";0.005;"AUD"
"2024-02-02";"2024-01-09";0.005;"AUD"
"2023-11-03";"2023-10-09";0.005;"AUD"
"2023-08-11";"2023-07-17";0.005;"AUD"
"2023-05-12";"2023-04-18";0.005;"AUD"
"2023-02-10";"2023-01-17";0.005;"AUD"
"2022-11-04";"2022-10-13";0.005;"AUD"
"2022-08-12";"2022-07-20";0.005;"AUD"
"2022-05-20";"2022-04-28";0.005;"AUD"
"2022-02-17";"2022-01-21";0.005;"AUD"
"2021-11-12";"2021-10-19";0.005;"AUD"
"2021-08-06";"2021-07-13";0.005;"AUD"
"2021-05-13";"2021-04-19";0.005;"AUD"
"2021-02-12";"2021-01-19";0.005;"AUD"
"2020-11-20";"2020-10-26";0.005;"AUD"
"2020-08-07";"2020-07-13";0.005;"AUD"
"2020-02-20";"2020-01-24";0.0075;"AUD"
"2019-11-15";"2019-10-21";0.005;"AUD"
"2019-08-19";"2019-07-25";0.005;"AUD"
"2019-05-10";"2019-04-16";0.005;"AUD"
"2019-03-01";"2019-02-07";0.0025;"AUD"
"2018-11-09";"2018-10-17";0.0075;"AUD"
"2018-08-17";"2018-07-23";0.01;"AUD"
"2018-05-11";"2018-04-19";0.0075;"AUD"
"2018-02-16";"2018-01-23";0.005;"AUD"
"2017-11-23";"2017-10-27";0.005;"AUD"
"2017-09-11";"2017-08-16";0.005;"AUD"
"2017-05-19";"2017-04-26";0.005;"AUD"
"2017-02-23";"2017-01-27";0.005;"AUD"
"2016-11-18";"2016-10-24";0.005;"AUD"
"2016-09-09";"2016-08-15";0.015;"AUD"
"2016-05-23";"2016-04-27";0.015;"AUD"
"2016-03-03";"2016-02-08";0.015;"AUD"
"2015-12-02";"2015-10-30";0.015;"AUD"
"2015-09-03";"2015-08-06";0.015;"AUD"
"2015-05-15";"2015-04-22";0.015;"AUD"
"2015-02-23";"2015-02-02";0.015;"AUD"
"2014-11-17";"2014-10-27";0.015;"AUD"
"2014-09-01";"2014-08-01";0.014915;"AUD"
"2014-05-07";"2014-04-10";0.014915;"AUD"
"2014-02-14";"2014-01-17";0.012429;"AUD"
"2013-11-15";"2013-10-17";0.012429;"AUD"
"2013-08-30";"2013-08-02";0.009943;"AUD"
"2013-05-13";"2013-04-16";0.014915;"AUD"
"2013-02-12";"2013-01-17";0.009943;"AUD"
"2012-10-30";"2012-10-02";0.009943;"AUD"
"2011-12-07";"2011-11-10";0.004972;"AUD"
"2011-09-30";"2011-09-01";0.012429;"AUD"
"2011-05-04";"2011-04-11";0.009943;"AUD"
"2011-02-28";"2011-02-01";0.009943;"AUD"
"2010-12-06";"2010-11-15";0.009943;"AUD"
"2010-10-04";"2010-09-16";0.012429;"AUD"
"2010-04-19";"2010-03-29";0.014915;"AUD"
"2009-12-17";"2009-11-26";0.004972;"AUD"
"2008-11-20";"2008-10-24";0.009943;"AUD"
"2008-04-30";"2008-03-28";0.019886;"AUD"
"2007-11-08";"2007-10-09";0.024858;"AUD"
"2007-05-14";"2007-04-20";0.039772;"AUD"
"2006-10-31";"2006-10-17";0.014915;"AUD"
