"payDate";"exDate";"amount";"currency"
"2020-08-12";"2020-07-09";0.0375;"GBP"
"2019-08-06";"2019-07-11";0.0295;"GBP"
"2019-01-31";"2019-01-03";0.015;"GBP"
"2018-07-31";"2018-07-05";0.03;"GBP"
"2018-01-31";"2018-01-04";0.03;"GBP"
"2017-07-31";"2017-07-13";0.027;"GBP"
"2017-01-31";"2017-01-05";0.027;"GBP"
"2016-07-29";"2016-07-14";0.026;"GBP"
"2016-01-29";"2016-01-07";0.029;"GBP"
"2015-07-31";"2015-07-09";0.035;"GBP"
"2015-01-30";"2015-01-08";0.025;"GBP"
"2014-07-31";"2014-07-09";0.0325;"GBP"
"2014-01-31";"2014-01-01";0.0225;"GBP"
"2013-07-31";"2013-07-10";0.0225;"GBP"
"2013-01-31";"2012-12-26";0.0175;"GBP"
"2012-07-31";"2012-07-04";0.02;"GBP"
"2012-01-30";"2011-12-28";0.015;"GBP"
"2011-07-29";"2011-07-06";0.0175;"GBP"
"2011-01-31";"2011-01-05";0.0125;"GBP"
"2010-07-30";"2010-07-14";0.015;"GBP"
"2010-01-29";"2009-12-23";0.0125;"GBP"
"2009-07-31";"2009-07-15";0.022;"GBP"
"2009-01-30";"2008-12-10";0.0165;"GBP"
"2008-07-31";"2008-07-16";0.022;"GBP"
"2008-01-31";"2008-01-09";0.0165;"GBP"
"2007-07-31";"2007-07-04";0.02;"GBP"
"2007-01-31";"2007-01-03";0.015;"GBP"
"2006-07-31";"2006-07-05";0.0185;"GBP"
"2006-01-31";"2005-12-28";0.015;"GBP"
"2005-07-29";"2005-06-29";0.0165;"GBP"
"2005-01-31";"2004-12-29";0.015;"GBP"
"2004-07-30";"2004-06-30";0.015;"GBP"
"2004-01-30";"2003-12-24";0.015;"GBP"
"2003-07-31";"2003-07-09";0.015;"GBP"
"2003-01-31";"2002-12-18";0.015;"GBP"
"2002-07-31";"2002-06-19";0.02;"GBP"
"2002-01-31";"2001-12-19";0.015;"GBP"
"2001-07-31";"2001-07-04";0.029;"GBP"
"2001-01-31";"2001-01-02";0.019;"GBP"
"2000-07-31";"2000-07-03";0.021;"GBP"
"2000-01-31";"1999-12-20";0.019;"GBP"
"1999-07-30";"1999-06-28";0.021;"GBP"
"1999-04-06";"1999-01-04";0.009;"GBP"
"1999-01-29";"1999-01-04";0.009;"GBP"
"1998-07-31";"1998-07-06";0.0195;"GBP"
"1998-01-31";"1998-01-05";0.0165;"GBP"
"1997-07-31";"1997-06-30";0.018;"GBP"
