"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-09";0.84;"USD"
"2024-03-11";"2024-02-08";0.14;"USD"
"2023-12-11";"2023-11-09";0.14;"USD"
"2023-09-11";"2023-08-09";0.14;"USD"
"2023-06-09";"2023-05-09";0.14;"USD"
"2023-03-10";"2023-02-09";0.14;"USD"
"2022-12-09";"2022-11-09";0.14;"USD"
"2022-09-09";"2022-08-09";0.12;"USD"
"2022-06-10";"2022-05-09";0.12;"USD"
"2022-03-10";"2022-02-09";0.12;"USD"
"2021-12-10";"2021-11-09";0.12;"USD"
"2021-09-10";"2021-08-09";0.12;"USD"
"2021-06-10";"2021-05-07";0.12;"USD"
"2021-03-10";"2021-02-09";0.1;"USD"
"2020-12-10";"2020-11-09";0.12;"USD"
"2020-09-10";"2020-08-07";0.08;"USD"
"2020-06-10";"2020-05-08";0.08;"USD"
"2020-03-10";"2020-02-07";0.12;"USD"
"2019-12-10";"2019-11-07";0.22;"USD"
"2019-09-10";"2019-08-08";0.12;"USD"
"2019-06-10";"2019-05-09";0.12;"USD"
"2019-03-11";"2019-02-08";0.12;"USD"
"2018-12-10";"2018-11-08";0.1;"USD"
"2018-09-10";"2018-08-09";0.1;"USD"
"2018-06-11";"2018-05-09";0.1;"USD"
"2018-03-09";"2018-02-08";0.1;"USD"
"2017-12-11";"2017-11-09";0.12;"USD"
"2017-09-11";"2017-08-08";0.07;"USD"
"2017-06-09";"2017-05-08";0.07;"USD"
"2017-03-10";"2017-02-08";0.07;"USD"
"2016-12-09";"2016-11-08";0.06;"USD"
"2016-09-09";"2016-08-08";0.06;"USD"
"2016-06-10";"2016-05-06";0.06;"USD"
"2016-03-10";"2016-02-08";0.06;"USD"
"2015-12-10";"2015-11-06";0.04;"USD"
"2015-09-10";"2015-08-06";0.04;"USD"
"2015-06-10";"2015-05-07";0.04;"USD"
"2015-06-10";"2015-05-06";0.04;"USD"
"2015-03-10";"2015-02-06";0.04;"USD"
"2014-12-10";"2014-11-06";0.07;"USD"
"2014-09-10";"2014-08-06";0.03;"USD"
"2014-06-10";"2014-05-07";0.03;"USD"
"2014-03-10";"2014-02-06";0.03;"USD"
"2013-12-10";"2013-11-06";0.03;"USD"
"2013-09-10";"2013-08-07";0.03;"USD"
"2013-06-10";"2013-05-08";0.03;"USD"
"2013-03-08";"2013-02-06";0.03;"USD"
"2012-12-10";"2012-11-07";0.57;"USD"
"2012-09-10";"2012-08-08";0.02;"USD"
"2012-06-08";"2012-05-08";0.02;"USD"
"2012-03-09";"2012-02-08";0.02;"USD"
"2009-03-10";"2009-02-06";0.01;"USD"
"2008-12-10";"2008-11-06";0.065;"USD"
"2008-09-10";"2008-08-06";0.065;"USD"
"2008-06-10";"2008-05-07";0.065;"USD"
"2008-03-10";"2008-02-06";0.065;"USD"
"2007-12-10";"2007-11-07";0.06;"USD"
"2007-09-10";"2007-08-08";0.06;"USD"
"2007-06-11";"2007-05-09";0.06;"USD"
"2007-03-12";"2007-02-08";0.06;"USD"
"2006-12-11";"2006-11-08";0.05;"USD"
"2006-09-11";"2006-08-09";0.05;"USD"
"2006-06-09";"2006-05-05";0.05;"USD"
"2006-03-10";"2006-02-08";0.05;"USD"
"2005-12-12";"2005-11-08";0.04;"USD"
"2005-09-12";"2005-08-10";0.04;"USD"
"2005-06-10";"2005-05-06";0.04;"USD"
"2005-03-10";"2005-02-08";0.04;"USD"
"2004-12-10";"2004-11-08";0.04;"USD"
"2004-09-10";"2004-08-06";0.04;"USD"
"2004-06-10";"2004-05-06";0.04;"USD"
"2004-03-10";"2004-02-06";0.06;"USD"
"2003-12-10";"2003-11-06";0.04;"USD"
"2003-09-10";"2003-08-07";0.04;"USD"
"2003-06-10";"2003-05-07";0.04;"USD"
"2003-03-10";"2003-02-06";0.04;"USD"
"2002-12-10";"2002-11-06";0.02;"USD"
"2002-09-10";"2002-08-07";0.02;"USD"
"2002-06-10";"2002-05-08";0.02;"USD"
"2002-03-11";"2002-02-07";0.02;"USD"
"2001-12-10";"2001-11-07";0.02;"USD"
"2001-09-10";"2001-08-08";0.02;"USD"
"2001-06-11";"2001-05-08";0.02;"USD"
