"payDate";"exDate";"amount";"currency"
"2024-01-24";"2023-12-14";0.0375;"GBP"
"2023-08-01";"2023-06-22";0.079;"GBP"
"2022-08-02";"2022-06-23";0.0745;"GBP"
"2022-01-14";"2021-12-16";0.0335;"GBP"
"2021-08-03";"2021-06-10";0.07;"GBP"
"2021-01-15";"2020-12-17";0.0315;"GBP"
"2020-01-06";"2019-12-12";0.0297;"GBP"
"2019-07-30";"2019-06-13";0.0675;"GBP"
"2019-01-14";"2018-12-20";0.028;"GBP"
"2018-07-31";"2018-06-14";0.0635;"GBP"
"2018-01-15";"2017-12-21";0.0265;"GBP"
"2017-07-28";"2017-06-15";0.0605;"GBP"
"2017-01-13";"2016-12-22";0.0245;"GBP"
"2016-07-29";"2016-06-09";0.0572;"GBP"
"2016-01-15";"2015-12-24";0.0233;"GBP"
"2015-07-31";"2015-06-11";0.054;"GBP"
