"payDate";"exDate";"amount";"currency"
"2024-01-16";"2024-01-16";0.08825;"EUR"
"2023-10-16";"2023-10-16";0.139536;"EUR"
"2023-07-17";"2023-07-17";1.098851;"EUR"
"2023-01-16";"2023-01-16";0.067964;"EUR"
"2022-10-17";"2022-10-17";0.171298;"EUR"
"2022-07-15";"2022-07-15";1.114224;"EUR"
"2022-04-19";"2022-04-19";0.00803;"EUR"
"2022-01-17";"2022-01-17";0.14233;"EUR"
"2021-10-15";"2021-10-15";0.17309;"EUR"
"2021-07-15";"2021-07-15";0.88724;"EUR"
"2021-04-15";"2021-04-15";0.029221;"EUR"
"2021-01-15";"2021-01-15";0.062233;"EUR"
"2020-10-15";"2020-10-15";0.273784;"EUR"
"2020-07-15";"2020-07-15";0.385008;"EUR"
"2020-04-15";"2020-04-15";0.021152;"EUR"
"2020-01-15";"2020-01-15";0.029564;"EUR"
"2019-10-15";"2019-10-15";0.102182;"EUR"
"2019-07-15";"2019-07-15";1.062662;"EUR"
"2019-04-15";"2019-04-15";0.020389;"EUR"
"2019-01-15";"2019-01-15";0.055794;"EUR"
"2018-10-15";"2018-10-15";0.164025;"EUR"
"2018-07-16";"2018-07-16";0.85477;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.020949;"EUR"
"2017-10-16";"2017-10-16";0.099807;"EUR"
"2017-07-17";"2017-07-17";0.952863;"EUR"
"2017-04-27";"2017-04-27";0.1387;"EUR"
"2017-04-18";"2017-04-18";0.004066;"EUR"
"2017-01-16";"2017-01-16";0.208292;"EUR"
"2016-10-17";"2016-10-17";0.140726;"EUR"
"2016-07-15";"2016-07-15";0.881245;"EUR"
"2016-04-15";"2016-04-15";0.094428;"EUR"
"2016-01-15";"2016-01-15";0.062722;"EUR"
"2015-10-15";"2015-10-15";0.128565;"EUR"
"2015-07-15";"2015-07-15";0.749762;"EUR"
"2015-04-15";"2015-04-15";0.140397;"EUR"
"2015-01-15";"2015-01-15";0.049704;"EUR"
"2014-10-15";"2014-10-15";0.042186;"EUR"
"2014-07-15";"2014-07-15";0.477932;"EUR"
"2014-04-15";"2014-04-15";0.024274;"EUR"
"2014-01-15";"2014-01-15";0.032968;"EUR"
"2013-10-15";"2013-10-15";0.045287;"EUR"
"2013-07-15";"2013-07-15";0.407998;"EUR"
"2013-04-15";"2013-04-15";0.233;"EUR"
"2013-01-15";"2013-01-15";0;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0.4104;"EUR"
"2012-04-16";"2012-04-16";0.242;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-05-27";"2011-05-27";0.4144;"EUR"
"2011-03-24";"2011-03-24";0;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.4435;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.5504;"EUR"
"2008-07-15";"2008-07-15";0.8874;"EUR"
"2007-07-16";"2007-07-16";0.6696;"EUR"
"2006-07-17";"2006-07-17";0.5129;"EUR"
"2005-07-15";"2005-07-15";0.41365;"EUR"
"2004-07-15";"2004-07-15";0.377398;"EUR"
"2003-07-15";"2003-07-15";0.35621;"EUR"
