"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-22";0.3404;"USD"
"2024-03-26";"2024-03-18";0.3219;"USD"
"2024-02-28";"2024-02-20";0.3017;"USD"
"2024-01-30";"2024-01-22";0.3138;"USD"
"2024-01-08";"2023-12-28";0.2896;"USD"
"2023-11-29";"2023-11-20";0.2668;"USD"
"2023-10-31";"2023-10-23";0.3835;"USD"
"2023-09-26";"2023-09-18";0.333299;"USD"
"2023-08-29";"2023-08-21";0.3803;"USD"
"2023-08-01";"2023-07-24";0.2872;"USD"
"2023-06-28";"2023-06-20";0.3274;"USD"
"2023-05-31";"2023-05-22";0.284;"USD"
"2023-05-02";"2023-04-24";0.37596;"USD"
"2023-03-28";"2023-03-20";0.398923;"USD"
"2023-03-01";"2023-02-21";0.408121;"USD"
"2023-01-31";"2023-01-23";0.4101;"USD"
"2023-01-09";"2022-12-29";0.382189;"USD"
"2022-11-30";"2022-11-21";0.4052;"USD"
"2022-11-01";"2022-10-24";0.4007;"USD"
"2022-09-27";"2022-09-19";0.4046;"USD"
"2022-08-30";"2022-08-22";0.4338;"USD"
"2022-07-26";"2022-07-18";0.4386;"USD"
"2022-06-29";"2022-06-21";0.4223;"USD"
"2022-06-01";"2022-05-23";0.4411;"USD"
"2022-04-26";"2022-04-18";0.4947;"USD"
"2022-03-29";"2022-03-21";0.5014;"USD"
"2022-03-02";"2022-02-22";0.483528;"USD"
"2022-02-01";"2022-01-24";0.4808;"USD"
"2022-01-07";"2021-12-30";0.4577;"USD"
"2021-12-01";"2021-11-22";0.3646;"USD"
"2021-10-26";"2021-10-18";0.345132;"USD"
"2021-09-28";"2021-09-20";0.370025;"USD"
"2021-08-31";"2021-08-23";0.372813;"USD"
"2021-07-27";"2021-07-19";0.336547;"USD"
"2021-06-29";"2021-06-21";0.386506;"USD"
"2021-06-02";"2021-05-24";0.3334;"USD"
"2021-04-27";"2021-04-19";0.361055;"USD"
"2021-03-30";"2021-03-22";0.419838;"USD"
"2021-03-02";"2021-02-22";0.3596;"USD"
"2021-01-27";"2021-01-19";0.476286;"USD"
"2021-01-08";"2020-12-30";0.403563;"USD"
"2020-12-02";"2020-11-23";0.449262;"USD"
"2020-10-27";"2020-10-19";0.452254;"USD"
"2020-09-29";"2020-09-21";0.4449;"USD"
"2020-09-01";"2020-08-24";0.392;"USD"
"2020-07-28";"2020-07-20";0.2177;"USD"
"2020-06-30";"2020-06-22";0.2094;"USD"
"2020-05-27";"2020-05-18";0.2066;"USD"
"2020-04-28";"2020-04-20";0.203;"USD"
"2020-03-31";"2020-03-23";0.1827;"USD"
"2020-03-03";"2020-02-24";0.25995;"USD"
"2020-01-29";"2020-01-21";0.25925;"USD"
"2020-01-08";"2019-12-30";0.25565;"USD"
"2019-11-29";"2019-11-20";0.2506;"USD"
"2019-10-31";"2019-10-23";0.24515;"USD"
"2019-10-03";"2019-09-25";0.24345;"USD"
"2019-08-29";"2019-08-21";0.2416;"USD"
"2019-08-01";"2019-07-24";0.25065;"USD"
"2019-07-05";"2019-06-26";0.2439;"USD"
"2019-05-31";"2019-05-22";0.24;"USD"
"2019-05-02";"2019-04-24";0.245;"USD"
"2019-03-28";"2019-03-20";0.2393;"USD"
"2019-02-28";"2019-02-20";0.2351;"USD"
"2019-01-31";"2019-01-23";0.2266;"USD"
"2019-01-09";"2018-12-28";0.387536;"USD"
"2018-11-27";"2018-11-21";0.233;"USD"
"2018-10-30";"2018-10-24";0.24745;"USD"
"2018-10-02";"2018-09-26";0.26225;"USD"
"2018-08-28";"2018-08-22";0.2601;"USD"
"2018-07-31";"2018-07-25";0.25635;"USD"
"2018-06-26";"2018-06-20";0.2543;"USD"
"2018-05-29";"2018-05-23";0.25055;"USD"
"2018-05-01";"2018-04-25";0.2451;"USD"
"2018-03-27";"2018-03-21";0.24935;"USD"
"2018-02-27";"2018-02-21";0.24985;"USD"
"2018-01-30";"2018-01-24";0.25865;"USD"
"2017-12-26";"2017-12-20";1.43499;"USD"
"2017-11-28";"2017-11-22";0.06708;"USD"
"2017-10-31";"2017-10-25";0.03746;"USD"
"2017-09-26";"2017-09-20";0.06029;"USD"
"2017-08-29";"2017-08-23";0.24676;"USD"
"2017-08-01";"2017-07-26";0.15441;"USD"
"2017-06-27";"2017-06-21";0.0543;"USD"
"2017-05-30";"2017-05-24";0.07704;"USD"
"2017-05-02";"2017-04-26";0.22281;"USD"
"2017-03-28";"2017-03-22";0.06147;"USD"
"2017-02-28";"2017-02-22";0.06038;"USD"
"2017-01-31";"2017-01-25";0.22658;"USD"
"2016-12-27";"2016-12-21";0.04998;"USD"
"2016-11-29";"2016-11-23";0.07662;"USD"
"2016-11-01";"2016-10-26";0.17596;"USD"
"2016-09-27";"2016-09-21";0.19847;"USD"
"2016-08-30";"2016-08-24";0.07562;"USD"
"2016-07-26";"2016-07-20";0.03181;"USD"
"2016-06-28";"2016-06-22";0.09122;"USD"
"2016-05-31";"2016-05-25";0.26696;"USD"
"2016-04-26";"2016-04-20";0.01656;"USD"
"2016-03-29";"2016-03-23";0.07404;"USD"
"2016-03-01";"2016-02-24";0.07997;"USD"
"2016-01-26";"2016-01-20";0.33454;"USD"
"2015-12-30";"2015-12-23";0.36574;"USD"
"2015-12-02";"2015-11-25";0.08472;"USD"
"2015-10-28";"2015-10-21";0.03998;"USD"
"2015-09-30";"2015-09-23";0.39641;"USD"
"2015-09-02";"2015-08-26";0.36993;"USD"
"2015-07-29";"2015-07-22";0.05754;"USD"
"2015-07-01";"2015-06-24";0.18936;"USD"
"2015-05-27";"2015-05-20";0.07109;"USD"
"2015-04-29";"2015-04-22";0.13101;"USD"
"2015-04-01";"2015-03-25";0.06916;"USD"
"2015-03-04";"2015-02-25";0.06674;"USD"
"2015-01-28";"2015-01-21";0.19387;"USD"
"2014-12-31";"2014-12-24";0.684;"USD"
"2014-12-03";"2014-11-26";0.18303;"USD"
"2014-10-29";"2014-10-22";0.24998;"USD"
"2014-10-01";"2014-09-24";0.17082;"USD"
"2014-08-27";"2014-08-20";0.20482;"USD"
"2014-07-30";"2014-07-23";0.03568;"USD"
"2014-07-02";"2014-06-25";0.05169;"USD"
"2014-06-05";"2014-05-21";0.07966;"USD"
"2014-05-08";"2014-04-23";0.03311;"USD"
"2014-04-10";"2014-03-26";0.04643;"USD"
"2014-03-13";"2014-02-26";0.13465;"USD"
"2014-02-06";"2014-01-22";0.01945;"USD"
"2014-01-10";"2013-12-26";0.75821;"USD"
"2013-12-06";"2013-11-21";0.06507;"USD"
"2013-11-06";"2013-10-23";0.03484;"USD"
"2013-10-09";"2013-09-25";0.05004;"USD"
"2013-09-06";"2013-08-22";0.15137;"USD"
"2013-08-09";"2013-07-24";0.0392;"USD"
