"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-09";0.21;"USD"
"2024-03-15";"2024-02-08";0.21;"USD"
"2023-12-15";"2023-11-10";0.21;"USD"
"2023-09-15";"2023-08-10";0.21;"USD"
"2023-06-16";"2023-05-11";0.21;"USD"
"2023-03-17";"2023-02-09";0.21;"USD"
"2022-12-16";"2022-11-10";0.21;"USD"
"2022-09-16";"2022-08-11";0.21;"USD"
"2022-06-17";"2022-05-12";0.21;"USD"
"2022-03-18";"2022-02-10";0.21;"USD"
"2021-12-17";"2021-11-10";0.21;"USD"
"2021-09-17";"2021-08-12";0.21;"USD"
"2021-06-18";"2021-05-13";0.21;"USD"
"2021-03-18";"2021-02-11";0.21;"USD"
"2020-12-18";"2020-11-12";0.21;"USD"
"2020-09-18";"2020-08-13";0.21;"USD"
"2020-06-18";"2020-05-13";0.21;"USD"
"2020-03-19";"2020-02-13";0.63;"USD"
"2019-12-17";"2019-11-13";0.63;"USD"
"2019-09-26";"2019-09-03";0.63;"USD"
"2019-06-18";"2019-05-13";0.63;"USD"
"2019-03-19";"2019-02-20";0.63;"USD"
"2018-12-19";"2018-11-13";0.57;"USD"
"2018-09-19";"2018-08-13";0.57;"USD"
"2018-06-19";"2018-05-11";0.57;"USD"
"2018-03-20";"2018-02-13";0.57;"USD"
"2017-12-19";"2017-11-13";0.52;"USD"
"2017-09-19";"2017-08-10";0.52;"USD"
"2017-06-19";"2017-05-11";0.52;"USD"
"2017-03-17";"2017-02-13";0.52;"USD"
"2016-12-16";"2016-11-01";0.52;"USD"
