"payDate";"exDate";"amount";"currency"
"2024-08-22";"2024-08-07";2.59;"PLN"
"2024-02-01";"2024-01-24";1.28;"PLN"
"2022-08-23";"2022-08-03";1.83;"PLN"
"2019-08-14";"2019-07-30";1.33;"PLN"
"2018-08-22";"2018-08-07";0.55;"PLN"
"2016-12-20";"2016-09-29";1;"PLN"
"2014-10-03";"2014-09-16";0.75;"PLN"
"2013-10-04";"2013-09-17";1.8;"PLN"
"2012-06-27";"2012-06-08";1.27;"PLN"
"2011-09-15";"2011-08-29";1.98;"PLN"
"2010-12-20";"2010-10-20";1.9;"PLN"
"2009-10-05";"2009-09-22";1;"PLN"
"2008-09-04";"2008-08-13";1.09;"PLN"
"2007-08-02";"2007-07-18";0.98;"PLN"
"2006-08-01";"2006-07-06";0.8;"PLN"
"2005-09-01";"2005-08-17";1;"PLN"
