"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-02-27";0.19;"USD"
"2023-12-20";"2023-11-28";0.19;"USD"
"2023-09-20";"2023-08-29";0.19;"USD"
"2023-06-21";"2023-05-30";0.19;"USD"
"2023-03-22";"2023-02-28";0.19;"USD"
"2022-12-21";"2022-11-29";0.19;"USD"
"2022-09-21";"2022-08-30";0.19;"USD"
"2022-06-22";"2022-06-07";0.19;"USD"
"2022-03-23";"2022-03-08";0.17;"USD"
"2021-12-22";"2021-12-07";0.17;"USD"
"2021-09-22";"2021-08-31";0.17;"USD"
"2021-06-23";"2021-06-01";0.17;"USD"
"2021-03-24";"2021-03-02";0.17;"USD"
"2020-12-23";"2020-12-01";0.17;"USD"
