"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-07-13";1.5;"EUR"
"2022-07-18";"2022-07-14";1.2;"EUR"
"2021-07-19";"2021-07-15";0.5;"EUR"
"2020-07-13";"2020-07-09";0.2;"EUR"
"2019-07-15";"2019-07-11";1.1;"EUR"
"2018-07-16";"2018-07-12";1.4;"EUR"
"2017-07-17";"2017-07-13";1.1;"EUR"
"2016-07-18";"2016-07-14";1.05;"EUR"
"2015-07-13";"2015-07-06";1;"EUR"
"2014-07-14";"2014-07-07";0.95;"EUR"
"2013-07-15";"2013-07-08";0.9;"EUR"
"2012-07-16";"2012-07-09";0.8;"EUR"
"2011-07-18";"2011-07-11";0.8;"EUR"
