"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-15";0.159;"USD"
"2023-12-20";"2023-12-15";0.177;"USD"
"2023-09-20";"2023-09-15";0.18;"USD"
"2023-06-22";"2023-06-16";0.18;"USD"
"2023-03-22";"2023-03-17";0.198;"USD"
"2022-12-21";"2022-12-16";0.131;"USD"
"2022-09-21";"2022-09-16";0.181;"USD"
"2022-06-23";"2022-06-17";0.179;"USD"
"2022-06-22";"2022-06-17";0.179;"USD"
"2022-03-23";"2022-03-18";0.183;"USD"
"2021-12-22";"2021-12-17";0.147;"USD"
"2021-09-22";"2021-09-17";0.192;"USD"
"2021-06-23";"2021-06-18";0.151;"USD"
"2021-03-24";"2021-03-19";0.166;"USD"
"2020-12-23";"2020-12-18";0.155;"USD"
"2020-09-23";"2020-09-18";0.152;"USD"
"2020-06-24";"2020-06-19";0.153;"USD"
"2020-03-25";"2020-03-20";0.17;"USD"
"2019-12-26";"2019-12-20";0.139;"USD"
"2019-09-25";"2019-09-20";0.151;"USD"
"2019-06-26";"2019-06-21";0.152;"USD"
"2019-03-20";"2019-03-15";0.141;"USD"
"2018-12-27";"2018-12-21";0.133;"USD"
"2018-09-26";"2018-09-21";0.111;"USD"
"2018-06-20";"2018-06-15";0.146;"USD"
"2018-03-21";"2018-03-16";0.129;"USD"
"2017-12-21";"2017-12-15";0.124;"USD"
"2017-12-20";"2017-12-15";0.124;"USD"
"2017-09-20";"2017-09-15";0.147;"USD"
"2017-06-22";"2017-06-16";0.131;"USD"
"2017-03-23";"2017-03-17";0.084;"USD"
"2016-12-22";"2016-12-16";0.112;"USD"
