"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-05-29";5;"NOK"
"2023-06-22";"2023-06-13";55;"NOK"
"2022-12-15";"2022-12-07";10;"NOK"
"2022-05-20";"2022-05-11";30;"NOK"
"2021-09-15";"2021-09-07";20;"NOK"
"2021-05-19";"2021-05-07";20;"NOK"
"2020-11-27";"2020-11-18";18;"NOK"
"2020-05-18";"2020-05-08";15;"NOK"
"2019-05-20";"2019-05-08";6.5;"NOK"
"2018-05-23";"2018-05-09";6.5;"NOK"
"2017-05-23";"2017-05-12";10;"NOK"
"2015-05-21";"2015-05-12";13;"NOK"
"2014-05-15";"2014-05-06";10;"NOK"
"2013-05-28";"2013-05-14";13;"NOK"
"2012-05-23";"2012-05-11";5.25;"NOK"
"2011-05-23";"2011-05-11";5.5;"NOK"
"2010-05-26";"2010-05-12";4.5;"NOK"
"2009-05-19";"2009-05-08";4.5;"NOK"
"2008-05-21";"2008-05-09";4;"NOK"
"2007-05-23";"2007-05-11";2.5;"NOK"
"2006-05-24";"2006-05-12";2.35;"NOK"
"2005-06-03";"2005-05-25";2.25;"NOK"
