"payDate";"exDate";"amount";"currency"
"2020-02-03";"2019-12-30";0.225;"USD"
"2019-10-31";"2019-09-27";0.225;"USD"
"2019-07-31";"2019-07-03";0.225;"USD"
"2019-04-30";"2019-03-28";0.375;"USD"
"2019-01-31";"2018-12-28";0.375;"USD"
"2018-10-31";"2018-09-27";0.375;"USD"
"2018-07-31";"2018-06-28";0.375;"USD"
"2018-04-30";"2018-03-28";0.55;"USD"
"2018-01-31";"2017-12-28";0.55;"USD"
"2017-10-31";"2017-09-28";0.55;"USD"
"2017-07-31";"2017-06-28";0.55;"USD"
"2017-04-28";"2017-03-29";0.625;"USD"
"2017-01-31";"2016-12-28";0.625;"USD"
"2016-10-31";"2016-09-28";0.625;"USD"
"2016-07-29";"2016-06-28";0.625;"USD"
"2016-04-29";"2016-03-29";0.625;"USD"
"2016-01-29";"2015-12-29";0.625;"USD"
"2015-10-30";"2015-09-28";0.625;"USD"
"2015-07-31";"2015-06-26";0.875;"USD"
"2015-04-30";"2015-03-27";0.875;"USD"
"2015-01-30";"2014-12-29";0.875;"USD"
"2014-10-31";"2014-09-25";0.875;"USD"
"2014-07-31";"2014-06-26";0.875;"USD"
"2014-04-30";"2014-03-27";0.875;"USD"
"2014-01-31";"2013-12-27";0.875;"USD"
"2013-10-31";"2013-09-26";0.875;"USD"
"2013-07-31";"2013-06-26";0.875;"USD"
"2013-04-30";"2013-03-26";0.875;"USD"
"2012-12-31";"2012-12-13";0.875;"USD"
"2012-10-31";"2012-09-26";0.875;"USD"
"2012-07-31";"2012-06-27";0.875;"USD"
"2012-04-30";"2012-03-22";0.875;"USD"
"2012-01-31";"2011-12-28";0.875;"USD"
"2011-10-31";"2011-09-28";0.875;"USD"
"2011-07-29";"2011-06-30";0.875;"USD"
"2011-04-29";"2011-03-31";0.75;"USD"
"2011-01-31";"2010-12-29";0.6;"USD"
"2010-10-29";"2010-09-28";0.6;"USD"
"2010-07-30";"2010-06-28";0.35;"USD"
"2010-04-30";"2010-03-29";0.35;"USD"
"2007-10-31";"2007-09-26";0.05;"USD"
"2007-07-31";"2007-06-27";0.05;"USD"
"2007-04-30";"2007-03-28";0.05;"USD"
"2007-01-31";"2006-12-27";0.05;"USD"
"2006-10-31";"2006-09-27";0.05;"USD"
"2006-07-28";"2006-06-28";0.2;"USD"
"2006-04-28";"2006-03-29";0.2;"USD"
"2006-01-31";"2005-12-28";0.2;"USD"
"2005-10-31";"2005-09-28";0.34;"USD"
"2005-07-29";"2005-06-28";0.34;"USD"
"2005-04-29";"2005-03-29";0.34;"USD"
"2005-01-28";"2004-12-29";0.39;"USD"
"2004-10-29";"2004-09-28";0.34;"USD"
"2004-07-30";"2004-06-28";0.46;"USD"
"2004-04-30";"2004-03-29";6.8;"USD"
"2004-01-30";"2003-12-29";6.8;"USD"
"2003-10-31";"2003-09-26";6.8;"USD"
"2003-07-31";"2003-06-27";6.8;"USD"
"2003-04-30";"2003-04-11";6.8;"USD"
