"payDate";"exDate";"amount";"currency"
"2023-09-15";"2023-09-15";0.145;"CNY"
"2023-06-21";"2023-06-21";0.195;"CNY"
"2022-09-19";"2022-09-19";0.16;"CNY"
"2022-06-10";"2022-06-10";0.31;"CNY"
"2021-09-17";"2021-09-17";0.16;"CNY"
"2021-06-17";"2021-06-17";0.13;"CNY"
"2020-10-23";"2020-10-23";0.07;"CNY"
"2020-06-10";"2020-06-10";0.19;"CNY"
"2019-09-17";"2019-09-17";0.12;"CNY"
"2019-06-11";"2019-06-11";0.26;"CNY"
"2018-09-12";"2018-09-12";0.16;"CNY"
"2018-06-05";"2018-06-05";0.4;"CNY"
"2017-09-20";"2017-09-20";0.1;"CNY"
"2017-07-19";"2017-07-19";0.17;"CNY"
"2016-09-21";"2016-09-21";0.08;"CNY"
"2016-06-24";"2016-06-24";0.06;"CNY"
"2015-09-23";"2015-09-23";0.09;"CNY"
"2015-06-19";"2015-06-19";0.11;"CNY"
"2014-09-24";"2014-09-24";0.09;"CNY"
"2014-06-19";"2014-06-03";0.15;"CNY"
"2013-09-17";"2013-09-12";0.09;"CNY"
"2013-06-25";"2013-06-19";0.2;"CNY"
"2012-09-26";"2012-09-17";0.08;"CNY"
"2012-06-07";"2012-05-28";0.15;"CNY"
"2011-09-28";"2011-09-19";0.08;"CNY"
"2011-06-30";"2011-06-20";0.076923;"CNY"
"2010-09-30";"2010-09-13";0.06;"CNY"
"2010-06-30";"2010-06-17";0.061538;"CNY"
"2009-10-15";"2009-09-22";0.05;"CNY"
"2009-06-30";"2009-06-15";0.053846;"CNY"
"2008-09-26";"2008-09-22";0.02;"CNY"
"2008-06-30";"2008-06-16";0.09;"CNY"
"2007-09-28";"2007-09-19";0.04;"CNY"
"2007-06-29";"2007-06-18";0.08;"CNY"
"2006-09-28";"2006-09-14";0.03;"CNY"
"2006-06-30";"2006-06-19";0.07;"CNY"
"2005-09-30";"2005-09-21";0.03;"CNY"
"2005-06-27";"2005-06-06";0.06;"CNY"
"2004-09-30";"2004-09-21";0.03;"CNY"
"2004-06-28";"2004-06-07";0.05;"CNY"
"2003-09-30";"2003-09-22";0.02;"CNY"
"2003-06-30";"2003-06-23";0.05;"CNY"
"2002-09-26";"2002-09-23";0.02;"CNY"
"2002-08-08";"2002-07-22";0.06;"CNY"
