"payDate";"exDate";"amount";"currency"
"2023-07-12";"2023-06-29";0.48;"USD"
"2022-07-12";"2022-06-29";1.25;"USD"
"2021-07-12";"2021-06-29";0.272;"USD"
"2018-07-31";"2018-07-18";0.1;"USD"
"2017-08-14";"2017-07-27";0.24;"USD"
"2016-08-03";"2016-07-20";0.13;"USD"
"2015-07-08";"2015-06-24";0.3;"USD"
"2014-07-23";"2014-07-09";0.27;"USD"
"2013-07-31";"2013-07-17";0.25;"USD"
"2012-07-25";"2012-07-11";0.063;"USD"
"2011-07-20";"2011-07-06";0.11;"USD"
"2010-08-20";"2010-08-04";0.24;"USD"
"2009-07-06";"2009-06-18";0.28;"USD"
"2009-07-06";"2008-06-12";0.33;"USD"
"2008-07-03";"2008-06-12";0.33;"USD"
"2007-10-31";"2007-10-03";0.2;"USD"
