"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-11";1.62;"USD"
"2024-02-01";"2023-12-27";1.7;"USD"
"2023-10-27";"2023-10-10";1.62;"USD"
"2023-07-10";"2023-06-15";1.57;"USD"
"2023-04-28";"2023-04-13";1.56;"USD"
"2023-02-02";"2022-12-27";1.56;"USD"
"2022-10-26";"2022-10-07";1.47;"USD"
"2022-07-08";"2022-06-16";1.43;"USD"
"2022-04-29";"2022-04-12";1.4;"USD"
"2022-01-14";"2021-12-23";1.39;"USD"
"2021-10-15";"2021-09-27";1.31;"USD"
"2021-07-09";"2021-06-17";1.27;"USD"
"2021-04-29";"2021-04-12";1.24;"USD"
"2021-02-02";"2020-12-24";1.21;"USD"
"2020-10-16";"2020-09-25";1.14;"USD"
"2020-07-10";"2020-06-18";1.1;"USD"
"2020-04-29";"2020-04-13";1.08;"USD"
"2020-01-14";"2019-12-26";1.01;"USD"
"2019-10-17";"2019-09-26";0.95;"USD"
"2019-07-12";"2019-06-18";0.92;"USD"
"2019-04-26";"2019-04-10";0.9;"USD"
"2019-01-14";"2018-12-26";0.84;"USD"
"2018-10-17";"2018-09-27";0.79;"USD"
"2018-07-13";"2018-06-18";0.77;"USD"
"2018-04-27";"2018-04-10";0.75;"USD"
"2018-01-16";"2017-12-27";0.7;"USD"
"2017-10-17";"2017-09-28";0.66;"USD"
"2017-07-14";"2017-06-15";0.64;"USD"
"2017-04-28";"2017-04-10";0.62;"USD"
"2017-01-13";"2016-12-23";0.58;"USD"
"2016-10-17";"2016-09-28";0.55;"USD"
"2016-07-15";"2016-06-15";0.53;"USD"
"2016-04-28";"2016-04-08";0.51;"USD"
"2016-01-13";"2015-12-14";0.49;"USD"
"2015-10-07";"2015-09-21";0.46;"USD"
"2015-07-16";"2015-06-15";0.44;"USD"
"2015-04-28";"2015-04-08";0.42;"USD"
"2015-01-13";"2014-12-12";0.38;"USD"
"2014-10-07";"2014-09-19";0.36;"USD"
"2014-07-16";"2014-06-13";0.34;"USD"
"2014-04-25";"2014-04-08";0.32;"USD"
"2013-12-31";"2013-12-12";0.29;"USD"
"2013-10-07";"2013-09-19";0.28;"USD"
"2013-07-16";"2013-06-13";0.27;"USD"
"2013-04-25";"2013-04-08";0.26;"USD"
"2012-12-31";"2012-12-13";0.24;"USD"
"2012-10-15";"2012-09-27";0.23;"USD"
"2012-07-18";"2012-06-28";0.22;"USD"
"2012-04-25";"2012-04-09";0.21;"USD"
"2011-12-23";"2011-12-08";0.35;"USD"
"1996-05-17";"1996-05-01";0.13;"USD"
"1996-02-16";"1996-02-01";0.13;"USD"
"1995-11-17";"1995-11-01";0.12;"USD"
"1995-08-18";"1995-08-03";0.12;"USD"
"1995-05-19";"1995-05-01";0.12;"USD"
"1995-02-17";"1995-01-31";0.12;"USD"
"1994-11-18";"1994-10-31";0.11;"USD"
"1994-08-19";"1994-08-02";0.11;"USD"
"1994-05-20";"1994-05-02";0.11;"USD"
"1994-02-18";"1994-02-01";0.11;"USD"
"1993-11-19";"1993-11-01";0.11;"USD"
"1993-08-20";"1993-08-02";0.11;"USD"
"1993-05-21";"1993-05-03";0.1;"USD"
"1993-02-19";"1993-02-02";0.1;"USD"
"1992-11-20";"1992-11-02";0.1;"USD"
"1992-08-21";"1992-08-04";0.1;"USD"
"1992-05-15";"1992-04-27";0.1;"USD"
"1992-02-21";"1992-02-03";0.1;"USD"
"1991-11-15";"1991-10-28";0.1;"USD"
"1991-08-16";"1991-07-30";0.1;"USD"
"1991-05-17";"1991-04-29";0.1;"USD"
"1991-02-15";"1991-01-29";0.1;"USD"
"1990-11-16";"1990-10-29";0.1;"USD"
"1990-08-17";"1990-07-31";0.1;"USD"
"1990-05-18";"1990-04-30";0.1;"USD"
"1990-02-16";"1990-01-30";0.1;"USD"
"1989-11-17";"1989-10-30";0.1;"USD"
"1989-08-18";"1989-08-01";0.1;"USD"
"1989-05-19";"1989-05-01";0.1;"USD"
"1989-02-17";"1989-01-31";0.1;"USD"
"1988-11-11";"1988-10-25";0.1;"USD"
"1988-08-19";"1988-08-02";0.1;"USD"
"1988-05-13";"1988-04-25";0.1;"USD"
"1988-02-19";"1988-02-01";0.1;"USD"
"1987-11-13";"1987-10-26";0.1;"USD"
"1987-08-14";"1987-07-27";0.1;"USD"
"1987-05-13";"1987-04-23";0.1;"USD"
