"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-03-27";0.98;"USD"
"2024-01-30";"2023-12-28";0.98;"USD"
"2023-10-31";"2023-09-28";0.98;"USD"
"2023-07-31";"2023-06-29";0.98;"USD"
"2023-04-28";"2023-03-30";0.98;"USD"
"2023-01-30";"2022-12-29";0.98;"USD"
"2022-10-31";"2022-09-29";0.98;"USD"
"2022-07-29";"2022-06-29";0.98;"USD"
"2022-04-29";"2022-03-30";0.98;"USD"
"2022-01-28";"2021-12-30";0.98;"USD"
"2021-10-29";"2021-09-29";0.98;"USD"
"2021-07-30";"2021-06-29";0.98;"USD"
"2021-04-30";"2021-03-30";0.98;"USD"
"2021-01-28";"2020-12-30";0.98;"USD"
"2020-10-30";"2020-09-29";0.98;"USD"
"2020-07-31";"2020-06-29";0.98;"USD"
"2020-04-30";"2020-03-30";0.98;"USD"
"2020-01-30";"2019-12-30";0.98;"USD"
"2019-10-31";"2019-09-27";0.95;"USD"
"2019-07-31";"2019-06-27";0.95;"USD"
"2019-04-30";"2019-03-28";0.95;"USD"
"2019-01-30";"2018-12-28";0.95;"USD"
"2018-10-31";"2018-09-27";0.95;"USD"
"2018-07-31";"2018-06-28";0.8;"USD"
"2018-04-30";"2018-03-28";0.8;"USD"
"2018-01-30";"2017-12-28";0.8;"USD"
"2017-10-31";"2017-09-28";0.75;"USD"
"2017-07-31";"2017-06-28";0.75;"USD"
"2017-04-28";"2017-03-29";0.75;"USD"
"2017-01-30";"2016-12-28";0.75;"USD"
"2016-10-31";"2016-09-28";0.65;"USD"
"2016-07-29";"2016-06-28";0.65;"USD"
"2016-04-29";"2016-03-29";0.65;"USD"
"2016-01-28";"2015-12-29";1.9;"USD"
"2015-10-30";"2015-09-28";0.65;"USD"
"2015-07-31";"2015-06-26";0.65;"USD"
"2015-04-30";"2015-03-27";0.65;"USD"
"2015-01-28";"2014-12-29";5.15;"USD"
"2015-01-08";"2014-12-29";0.65;"USD"
"2014-10-31";"2014-09-26";0.65;"USD"
"2014-07-31";"2014-06-26";0.65;"USD"
"2014-04-30";"2014-03-27";0.65;"USD"
"2014-01-29";"2013-12-27";2.9;"USD"
"2013-10-31";"2013-09-26";0.65;"USD"
"2013-07-31";"2013-06-26";0.65;"USD"
"2013-04-30";"2013-03-26";0.65;"USD"
"2013-01-29";"2012-12-27";0.65;"USD"
"2012-10-31";"2012-09-26";0.55;"USD"
"2012-07-31";"2012-06-27";0.55;"USD"
"2012-04-30";"2012-03-28";0.55;"USD"
"2012-01-27";"2011-12-28";0.55;"USD"
"2011-10-31";"2011-09-28";0.5;"USD"
"2011-07-29";"2011-06-28";0.5;"USD"
"2011-04-29";"2011-03-29";0.5;"USD"
"2011-01-28";"2010-12-29";0.5;"USD"
"2010-10-29";"2010-09-28";0.5;"USD"
"2010-07-30";"2010-06-28";0.5;"USD"
"2010-04-30";"2010-03-29";0.5;"USD"
"2010-01-29";"2009-12-29";0.5;"USD"
"2009-10-30";"2009-09-28";0.5;"USD"
"2009-07-31";"2009-06-26";0.5;"USD"
"2009-04-30";"2009-03-27";0.68;"USD"
"2009-01-30";"2008-12-29";0.68;"USD"
"2008-10-31";"2008-09-26";0.68;"USD"
"2008-07-31";"2008-06-26";0.68;"USD"
"2008-04-30";"2008-03-27";0.68;"USD"
"2008-01-30";"2007-12-27";6.66;"USD"
"2007-10-31";"2007-09-26";0.68;"USD"
"2007-07-31";"2007-06-27";0.68;"USD"
"2007-04-30";"2007-03-28";0.68;"USD"
"2007-01-30";"2006-12-27";6.08;"USD"
"2006-10-31";"2006-09-27";0.68;"USD"
"2006-07-31";"2006-06-28";0.68;"USD"
"2006-04-28";"2006-03-29";0.68;"USD"
"2006-01-30";"2005-12-28";0.68;"USD"
"2005-10-31";"2005-09-28";3.18;"USD"
"2005-07-29";"2005-06-28";0.68;"USD"
"2005-04-29";"2005-03-29";0.65;"USD"
"2005-01-31";"2004-12-29";0.65;"USD"
"2004-10-29";"2004-09-28";0.65;"USD"
"2004-07-30";"2004-06-28";0.65;"USD"
"2004-04-30";"2004-03-29";0.63;"USD"
"2004-01-30";"2003-12-26";0.63;"USD"
"2003-10-31";"2003-09-26";0.63;"USD"
"2003-07-30";"2003-06-26";0.63;"USD"
"2003-04-30";"2003-03-26";0.61;"USD"
"2003-01-29";"2002-12-26";0.61;"USD"
"2002-10-30";"2002-09-26";0.61;"USD"
"2002-07-30";"2002-06-26";0.61;"USD"
"2002-04-30";"2002-03-26";0.58;"USD"
"2002-01-29";"2001-12-26";0.58;"USD"
"2001-10-30";"2001-09-26";0.58;"USD"
"2001-07-30";"2001-06-27";0.58;"USD"
"2001-04-30";"2001-03-28";0.53;"USD"
"2001-01-29";"2000-12-27";0.53;"USD"
"2000-10-27";"2000-09-27";0.53;"USD"
"2000-07-28";"2000-06-28";0.53;"USD"
"2000-04-28";"2000-03-29";0.45;"USD"
"2000-01-28";"1999-12-28";0.45;"USD"
"1999-10-28";"1999-09-28";0.45;"USD"
"1999-07-28";"1999-06-28";0.425;"USD"
"1999-04-28";"1999-03-29";0.425;"USD"
"1999-01-28";"1998-12-28";0.425;"USD"
"1998-11-19";"1998-11-05";0.425;"USD"
"1998-08-20";"1998-08-06";0.405;"USD"
"1998-05-19";"1998-05-06";0.405;"USD"
"1998-01-28";"1997-12-23";0.405;"USD"
"1997-11-21";"1997-11-05";0.44;"USD"
