"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-22";0.26;"USD"
"2024-03-26";"2024-03-20";0.26;"USD"
"2024-02-29";"2024-02-21";0.26;"USD"
"2024-01-30";"2024-01-22";0.26;"USD"
"2024-01-04";"2023-12-20";0.24;"USD"
"2024-01-03";"2023-11-20";0.24;"USD"
"2023-10-30";"2023-10-20";0.24;"USD"
"2023-09-28";"2023-09-20";0.24;"USD"
"2023-08-29";"2023-08-21";0.24;"USD"
"2023-07-28";"2023-07-20";0.24;"USD"
"2023-06-28";"2023-06-20";0.24;"USD"
"2023-05-31";"2023-05-22";0.24;"USD"
"2023-04-28";"2023-04-20";0.24;"USD"
"2023-03-28";"2023-03-20";0.24;"USD"
"2023-02-27";"2023-02-21";0.24;"USD"
"2023-01-30";"2023-01-20";0.24;"USD"
"2023-01-17";"2023-01-10";0.22;"USD"
"2023-01-10";"2023-01-03";0.22;"USD"
"2022-10-28";"2022-10-20";0.22;"USD"
"2022-09-28";"2022-09-20";0.22;"USD"
"2022-08-30";"2022-08-22";0.22;"USD"
"2022-07-28";"2022-07-20";0.22;"USD"
"2022-06-29";"2022-06-21";0.22;"USD"
"2022-05-31";"2022-05-20";0.22;"USD"
"2022-04-28";"2022-04-20";0.22;"USD"
"2022-03-29";"2022-03-21";0.22;"USD"
"2022-02-28";"2022-02-22";0.22;"USD"
"2022-01-28";"2022-01-20";0.22;"USD"
"2022-01-07";"2022-01-03";0.22;"USD"
"2021-11-30";"2021-11-22";0.22;"USD"
"2021-10-28";"2021-10-20";0.22;"USD"
"2021-09-28";"2021-09-20";0.22;"USD"
"2021-08-30";"2021-08-20";0.22;"USD"
"2021-07-28";"2021-07-20";0.22;"USD"
"2021-06-29";"2021-06-21";0.22;"USD"
"2021-05-28";"2021-05-20";0.22;"USD"
"2021-04-28";"2021-04-20";0.22;"USD"
"2021-03-30";"2021-03-22";0.22;"USD"
"2021-02-26";"2021-02-22";0.22;"USD"
"2021-01-28";"2021-01-20";0.22;"USD"
"2021-01-08";"2021-01-04";0.22;"USD"
"2020-11-30";"2020-11-20";0.22;"USD"
"2020-10-28";"2020-10-20";0.24;"USD"
"2020-09-29";"2020-09-21";0.24;"USD"
"2020-08-28";"2020-08-20";0.24;"USD"
"2020-07-28";"2020-07-20";0.24;"USD"
"2020-06-30";"2020-06-22";0.24;"USD"
"2020-05-29";"2020-05-20";0.23;"USD"
"2020-04-28";"2020-04-20";0.25;"USD"
"2020-03-30";"2020-03-20";0.3;"USD"
"2020-02-28";"2020-02-20";0.6;"USD"
"2020-01-29";"2020-01-21";0.6;"USD"
"2020-01-09";"2020-01-03";0.8;"USD"
"2019-11-29";"2019-11-20";0.8;"USD"
"2019-10-29";"2019-10-21";0.8;"USD"
"2019-09-30";"2019-09-20";0.8;"USD"
"2019-08-28";"2019-08-20";0.8;"USD"
"2019-07-30";"2019-07-22";0.8;"USD"
"2019-06-28";"2019-06-20";0.8;"USD"
"2019-05-29";"2019-05-20";0.8;"USD"
"2019-04-30";"2019-04-22";0.8;"USD"
"2019-03-28";"2019-03-20";0.8;"USD"
"2019-02-28";"2019-02-20";0.8;"USD"
"2019-01-30";"2019-01-22";0.8;"USD"
"2018-12-28";"2018-12-20";1.1;"USD"
"2018-11-29";"2018-11-20";1.1;"USD"
"2018-10-30";"2018-10-22";1.1;"USD"
"2018-09-28";"2018-09-20";1.1;"USD"
"2018-08-29";"2018-08-21";1.1;"USD"
"2018-07-30";"2018-07-20";1.1;"USD"
"2018-06-28";"2018-06-20";1.1;"USD"
"2018-05-31";"2018-05-22";1.1;"USD"
"2018-04-30";"2018-04-20";1.1;"USD"
"2018-03-28";"2018-03-20";1.1;"USD"
"2018-02-28";"2018-02-21";1.1;"USD"
"2018-01-12";"2018-01-04";5.2;"USD"
"2017-10-12";"2017-10-03";5.2;"USD"
"2017-07-14";"2017-07-05";5.2;"USD"
"2017-04-13";"2017-04-04";5.2;"USD"
"2017-01-13";"2017-01-04";5.2;"USD"
"2016-10-13";"2016-10-04";5.2;"USD"
"2016-07-14";"2016-07-05";5.2;"USD"
"2016-04-14";"2016-04-05";5.2;"USD"
"2016-01-14";"2016-01-05";5.2;"USD"
"2015-10-15";"2015-10-06";5.15;"USD"
"2015-07-16";"2015-07-07";5.1;"USD"
"2015-04-16";"2015-04-07";5.05;"USD"
"2015-01-15";"2015-01-06";5;"USD"
