"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-05-17";0.2643;"HKD"
"2023-09-29";"2023-08-22";0.3714;"HKD"
"2019-08-30";"2019-06-28";0.097588;"HKD"
"2018-06-08";"2018-04-19";0.26;"HKD"
"2017-09-29";"2017-08-04";0.19;"HKD"
"2012-07-13";"2012-06-12";0.37;"HKD"
"2010-06-30";"2010-04-22";0.05;"CNY"
"2009-07-30";"2009-05-14";0.03;"CNY"
"2008-05-19";"2008-03-19";0.08;"CNY"
"2007-07-31";"2007-04-26";0.06;"CNY"
"2006-07-15";"2006-04-21";0.06;"CNY"
"2005-06-30";"2005-04-14";0.06;"CNY"
"2004-07-20";"2004-05-17";0.06;"CNY"
"2003-06-10";"2003-04-04";0.05;"CNY"
