"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-04";0.23;"USD"
"2024-01-26";"2024-01-11";0.21;"USD"
"2023-10-20";"2023-10-05";0.21;"USD"
"2023-07-21";"2023-07-06";0.21;"USD"
"2023-04-21";"2023-04-05";0.21;"USD"
"2023-01-20";"2023-01-05";0.2;"USD"
"2022-10-21";"2022-10-06";0.2;"USD"
"2022-07-22";"2022-07-07";0.2;"USD"
"2022-04-22";"2022-04-07";0.2;"USD"
"2022-01-21";"2022-01-06";0.17;"USD"
"2021-10-22";"2021-10-07";0.17;"USD"
"2021-07-23";"2021-07-08";0.17;"USD"
"2021-04-23";"2021-04-08";0.17;"USD"
"2021-01-22";"2021-01-07";0.11;"USD"
"2020-10-23";"2020-10-08";0.11;"USD"
"2020-07-24";"2020-07-09";0.11;"USD"
"2020-04-24";"2020-04-08";0.11;"USD"
"2020-01-24";"2020-01-09";0.11;"USD"
"2019-10-25";"2019-10-10";0.11;"USD"
"2019-07-26";"2019-07-11";0.11;"USD"
"2019-04-26";"2019-04-11";0.11;"USD"
"2019-01-25";"2019-01-10";0.11;"USD"
"2018-10-26";"2018-10-11";0.11;"USD"
"2018-07-27";"2018-07-12";0.11;"USD"
"2018-04-27";"2018-04-12";0.11;"USD"
"2018-01-26";"2018-01-11";0.08;"USD"
"2017-10-27";"2017-10-12";0.08;"USD"
"2017-07-28";"2017-07-12";0.08;"USD"
"2017-04-28";"2017-04-11";0.08;"USD"
