"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-19";120;"CHF"
"2023-03-23";"2023-03-21";115;"CHF"
"2022-03-24";"2022-03-22";115;"CHF"
"2021-03-25";"2021-03-23";110;"CHF"
"2020-05-19";"2020-05-15";110;"CHF"
"2019-03-21";"2019-03-19";110;"CHF"
"2018-03-22";"2018-03-20";110;"CHF"
"2017-03-23";"2017-03-21";110;"CHF"
"2016-03-24";"2016-03-22";110;"CHF"
"2015-03-26";"2015-03-24";110;"CHF"
"2014-03-21";"2014-03-18";110;"CHF"
"2013-03-22";"2013-03-19";110;"CHF"
"2012-03-22";"2012-03-19";110;"CHF"
"2011-03-24";"2011-03-21";110;"CHF"
"2010-03-25";"2010-03-22";110;"CHF"
"2009-03-25";"2009-03-25";110;"CHF"
"2006-03-22";"2006-03-22";90;"CHF"
"2005-03-23";"2005-03-23";90;"CHF"
"2004-03-24";"2004-03-24";85;"CHF"
"2003-03-19";"2003-03-19";85;"CHF"
"2002-03-20";"2002-03-20";80;"CHF"
"2001-03-21";"2001-03-21";80;"CHF"
"2000-03-22";"2000-03-22";80;"CHF"
"1999-03-24";"1999-03-24";75;"CHF"
"1998-03-25";"1998-03-25";75;"CHF"
"1997-03-19";"1997-03-19";70;"CHF"
"1996-03-20";"1996-03-20";70;"CHF"
"1995-03-14";"1995-03-14";70;"CHF"
"1994-03-14";"1994-03-14";70;"CHF"
"1993-03-01";"1993-03-01";75;"CHF"
"1992-02-25";"1992-02-24";65;"CHF"
"1991-02-25";"1991-02-25";65;"CHF"
"1990-02-26";"1990-02-26";65;"CHF"
"1989-02-20";"1989-02-20";60;"CHF"
"1988-02-22";"1988-02-22";60;"CHF"
"1987-02-23";"1987-02-23";60;"CHF"
"1986-02-24";"1986-02-24";60;"CHF"
"1985-02-25";"1985-02-25";60;"CHF"
"1984-02-20";"1984-02-20";55;"CHF"
"1983-02-21";"1983-02-21";55;"CHF"
"1982-02-22";"1982-02-22";55;"CHF"
