"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-06-04";0.42;"EUR"
"2023-12-06";"2023-12-04";0.3;"EUR"
"2023-06-07";"2023-06-05";0.4;"EUR"
"2022-12-07";"2022-12-05";0.3;"EUR"
"2022-06-09";"2022-06-07";0.4;"EUR"
"2021-12-15";"2021-12-13";0.3;"EUR"
"2021-06-17";"2021-06-15";0.5;"EUR"
"2020-12-09";"2020-12-07";0.4;"EUR"
"2020-06-04";"2020-06-02";0.2;"EUR"
"2019-12-04";"2019-12-02";0.3;"EUR"
"2019-06-06";"2019-06-04";0.4;"EUR"
"2018-12-06";"2018-12-04";0.3;"EUR"
"2018-06-07";"2018-06-05";0.4;"EUR"
"2017-12-07";"2017-12-05";0.25;"EUR"
"2017-06-14";"2017-06-12";0.4;"EUR"
"2016-12-07";"2016-12-05";0.2;"EUR"
"2016-06-23";"2016-06-21";0.4;"EUR"
"2015-12-09";"2015-12-07";0.2;"EUR"
"2015-06-10";"2015-06-08";0.4;"EUR"
"2014-12-09";"2014-12-05";0.2;"EUR"
"2014-06-05";"2014-06-02";0.5;"EUR"
"2013-12-11";"2013-12-06";0.3;"EUR"
"2013-06-11";"2013-06-06";0.2;"EUR"
"2012-09-12";"2012-09-07";0.58;"EUR"
"2012-06-13";"2012-06-08";0.8;"EUR"
"2011-09-08";"2011-09-05";0.6;"EUR"
"2011-06-15";"2011-06-10";0.8;"EUR"
"2010-09-02";"2010-08-30";0.6;"EUR"
"2010-06-17";"2010-06-14";0.8;"EUR"
"2009-09-02";"2009-08-28";0.6;"EUR"
"2009-06-30";"2009-06-02";1.2;"EUR"
"2008-09-11";"2008-09-08";0.6;"EUR"
"2008-06-03";"2008-05-29";1.3;"EUR"
"2004-05-07";"2004-05-07";0.25;"EUR"
