"payDate";"exDate";"amount";"currency"
"2024-04-09";"2024-04-05";19.49;"EUR"
"2023-04-11";"2023-04-05";1.3;"EUR"
"2022-04-08";"2022-04-06";0.7;"EUR"
"2021-04-09";"2021-04-07";1.4;"EUR"
"2020-04-07";"2020-04-03";2.1;"EUR"
"2019-04-03";"2019-04-01";2.1;"EUR"
"2018-04-09";"2018-04-05";2.1;"EUR"
"2017-04-07";"2017-04-05";2.1;"EUR"
"2016-04-07";"2016-04-05";2.1;"EUR"
"2015-04-09";"2015-04-07";2.1;"EUR"
"2014-04-07";"2014-04-02";3.35;"EUR"
"2013-04-05";"2013-04-02";2.4;"EUR"
"2012-04-03";"2012-03-29";2.2;"EUR"
"2011-04-01";"2011-03-29";2;"EUR"
"2010-04-08";"2010-04-01";1.6;"EUR"
"2009-04-02";"2009-03-30";0.8;"EUR"
"2006-03-29";"2006-03-29";0.4;"EUR"
"2005-03-23";"2005-03-23";0.8;"EUR"
"2004-03-24";"2004-03-24";0.7;"EUR"
"2003-03-25";"2003-03-25";0.7;"EUR"
"2002-03-22";"2002-03-22";0.7;"EUR"
"2001-03-22";"2001-03-22";0.6;"EUR"
"2000-03-29";"2000-03-29";0.37;"EUR"
"1999-03-29";"1999-03-29";0.24;"EUR"
