"payDate";"exDate";"amount";"currency"
"2022-07-05";"2022-06-01";1.568961;"GBP"
"2021-11-04";"2021-10-07";0.640843;"GBP"
"2021-07-05";"2021-06-03";0.633477;"GBP"
"2020-11-10";"2020-10-22";0.22098;"GBP"
"2019-11-05";"2019-10-03";0.29464;"GBP"
"2019-07-05";"2019-06-06";0.62572;"GBP"
"2018-11-06";"2018-10-04";0.275042;"GBP"
"2018-07-06";"2018-06-07";0.584463;"GBP"
"2017-11-06";"2017-10-05";0.0345;"GBP"
"2017-07-06";"2017-06-08";0.0728;"GBP"
"2016-11-04";"2016-10-06";0.0327;"GBP"
"2016-07-04";"2016-06-02";0.0504;"GBP"
"2015-11-05";"2015-10-08";0.0299;"GBP"
"2015-07-03";"2015-06-04";0.1176;"GBP"
