"payDate";"exDate";"amount";"currency"
"2023-05-17";"2023-05-15";1.4;"EUR"
"2022-05-18";"2022-05-16";1.38;"EUR"
"2021-05-19";"2021-05-17";1.37;"EUR"
"2020-05-20";"2020-05-18";1.3;"EUR"
"2019-05-23";"2019-05-21";1.26;"EUR"
"2018-05-17";"2018-05-15";1.23;"EUR"
"2017-05-18";"2017-05-16";1.2;"EUR"
"2016-05-20";"2016-05-18";1.2;"EUR"
"2015-05-19";"2015-05-15";1.2;"EUR"
"2014-05-20";"2014-05-15";1.32;"EUR"
"2013-05-22";"2013-05-17";1.6;"EUR"
"2012-05-15";"2012-05-10";8.88;"EUR"
"2011-05-19";"2011-05-16";2.2;"EUR"
"2010-12-16";"2010-12-13";2.28;"EUR"
"2010-05-20";"2010-05-17";0.7;"EUR"
"2009-05-19";"2009-05-14";0.7;"EUR"
"2008-05-20";"2008-05-20";0.61;"EUR"
"2007-09-05";"2007-09-05";0.47;"EUR"
"2007-05-15";"2007-05-15";0.58;"EUR"
"2006-05-16";"2006-05-16";0.54;"EUR"
"2005-05-18";"2005-05-18";0.51;"EUR"
"2004-05-25";"2004-05-25";0.47;"EUR"
"2003-05-23";"2003-05-23";0.42;"EUR"
"2002-05-23";"2002-05-23";0.4;"EUR"
"2001-05-15";"2001-05-15";0.38;"EUR"
"2000-05-11";"2000-05-11";0.36;"EUR"
