"payDate";"exDate";"amount";"currency"
"2024-03-11";"2024-02-02";0.04332;"SGD"
"2023-09-14";"2023-07-31";0.05051;"SGD"
"2023-03-14";"2023-02-07";0.05165;"SGD"
"2022-09-09";"2022-08-01";0.05049;"SGD"
"2022-03-10";"2022-01-31";0.03506;"SGD"
"2021-10-20";"2021-08-19";0.01421;"SGD"
"2021-09-06";"2021-08-02";0.04924;"SGD"
"2021-03-08";"2021-02-02";0.04795;"SGD"
"2020-09-01";"2020-07-28";0.04375;"SGD"
"2020-03-03";"2020-01-29";0.0195;"SGD"
"2019-11-27";"2019-09-23";0.017774;"SGD"
"2019-08-28";"2019-07-23";0.037806;"SGD"
"2019-03-08";"2019-01-29";0.036333;"SGD"
"2018-08-29";"2018-07-23";0.008347;"SGD"
"2018-08-08";"2018-05-11";0.027201;"SGD"
"2018-02-28";"2018-01-26";0.034271;"SGD"
"2017-08-31";"2017-07-21";0.035646;"SGD"
"2017-02-28";"2017-01-27";0.027496;"SGD"
"2016-08-31";"2016-07-22";0.032262;"SGD"
"2016-02-29";"2016-01-20";0.031683;"SGD"
"2015-08-28";"2015-07-22";0.034387;"SGD"
