"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-03-01";0.2;"AUD"
"2023-09-19";"2023-09-04";0.3;"AUD"
"2023-03-22";"2023-03-07";0.1;"AUD"
"2022-09-21";"2022-09-06";0.1;"AUD"
"2022-03-23";"2022-03-08";0.03;"AUD"
"2021-09-22";"2021-09-07";0.1;"AUD"
"2021-03-24";"2021-03-09";0.08;"AUD"
"2020-09-23";"2020-09-08";0.08;"AUD"
"2017-03-23";"2017-03-07";0.03;"AUD"
"2014-05-20";"2014-05-01";0.3;"AUD"
"2011-03-28";"2011-03-07";0.04;"AUD"
"2010-09-22";"2010-09-02";0.04;"AUD"
"2010-03-19";"2010-03-01";0.04;"AUD"
"2009-09-21";"2009-09-01";0.04;"AUD"
"2009-03-18";"2009-02-26";0.04;"AUD"
"2008-04-03";"2008-03-06";0.07;"AUD"
