"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-05-14";0.5977;"USD"
"2024-04-29";"2024-04-12";0.5355;"USD"
"2024-03-28";"2024-03-14";0.41145;"USD"
"2024-02-29";"2024-02-14";0.41946;"USD"
"2024-01-30";"2024-01-12";0.43716;"USD"
"2023-12-29";"2023-12-14";1.14309;"USD"
"2023-11-29";"2023-11-14";0.72084;"USD"
"2023-10-30";"2023-10-13";0.27869;"USD"
"2023-09-29";"2023-09-14";0.3643;"USD"
"2023-08-29";"2023-08-14";0.29858;"USD"
"2023-07-31";"2023-07-14";0.32047;"USD"
"2023-06-29";"2023-06-14";0.32591;"USD"
"2023-05-30";"2023-05-12";0.499;"USD"
"2023-04-28";"2023-04-14";0.69954;"USD"
"2023-03-29";"2023-03-14";0.46547;"USD"
"2023-02-28";"2023-02-14";0.6373;"USD"
"2023-01-31";"2023-01-13";0.63151;"USD"
"2022-12-29";"2022-12-14";1.06786;"USD"
"2022-11-29";"2022-11-14";0.58255;"USD"
"2022-10-31";"2022-10-14";1.01668;"USD"
"2022-09-29";"2022-09-14";0.83599;"USD"
"2022-08-29";"2022-08-12";0.82941;"USD"
"2022-07-29";"2022-07-14";0.54999;"USD"
"2022-06-29";"2022-06-14";0.7195;"USD"
"2022-05-31";"2022-05-13";0.60354;"USD"
"2022-04-29";"2022-04-14";0.73019;"USD"
"2022-03-29";"2022-03-14";0.46717;"USD"
"2022-02-28";"2022-02-14";0.37435;"USD"
"2022-01-31";"2022-01-14";0.87681;"USD"
"2021-12-29";"2021-12-14";0.31265;"USD"
"2021-11-29";"2021-11-12";0.37516;"USD"
"2021-10-29";"2021-10-14";0.34158;"USD"
"2021-09-29";"2021-09-14";0.27494;"USD"
"2021-08-30";"2021-08-13";0.31813;"USD"
"2021-07-29";"2021-07-14";0.27825;"USD"
"2021-06-29";"2021-06-14";0.29388;"USD"
"2021-05-28";"2021-05-14";0.25157;"USD"
"2021-04-29";"2021-04-14";0.23794;"USD"
"2021-03-29";"2021-03-12";0.21099;"USD"
"2021-02-26";"2021-02-12";0.15529;"USD"
"2021-01-29";"2021-01-14";0.16714;"USD"
"2020-12-29";"2020-12-14";0.12404;"USD"
"2020-12-14";"2020-11-27";0.027407;"USD"
"2020-11-30";"2020-11-13";0.12014;"USD"
"2020-10-29";"2020-10-14";0.19589;"USD"
"2020-09-29";"2020-09-14";0.20329;"USD"
"2020-08-31";"2020-08-14";0.10173;"USD"
"2020-07-29";"2020-07-14";0.32732;"USD"
"2020-06-29";"2020-06-12";0.15555;"USD"
"2020-05-29";"2020-05-14";0.15171;"USD"
"2020-04-29";"2020-04-14";0.25822;"USD"
"2020-03-30";"2020-03-13";0.23656;"USD"
"2020-02-28";"2020-02-14";0.21891;"USD"
"2020-01-29";"2020-01-14";0.30329;"USD"
"2019-12-30";"2019-12-13";0.12256;"USD"
"2019-11-29";"2019-11-14";0.32245;"USD"
"2019-10-29";"2019-10-11";0.23878;"USD"
"2019-09-30";"2019-09-13";0.24125;"USD"
"2019-08-29";"2019-08-14";0.22893;"USD"
"2019-07-29";"2019-07-12";0.17636;"USD"
"2019-06-28";"2019-06-14";0.35905;"USD"
"2019-05-29";"2019-05-14";0.14647;"USD"
"2019-04-29";"2019-04-12";0.35166;"USD"
"2019-03-29";"2019-03-14";0.27854;"USD"
"2019-02-28";"2019-02-14";0.25109;"USD"
"2019-01-29";"2019-01-14";0.30265;"USD"
"2018-12-31";"2018-12-14";0.39995;"USD"
"2018-11-29";"2018-11-14";0.40392;"USD"
"2018-10-29";"2018-10-12";0.27408;"USD"
"2018-09-28";"2018-09-14";0.26255;"USD"
"2018-08-29";"2018-08-14";0.2399;"USD"
"2018-07-30";"2018-07-13";0.28118;"USD"
"2018-06-29";"2018-06-14";0.29484;"USD"
"2018-05-29";"2018-05-14";0.28438;"USD"
"2018-04-30";"2018-04-13";0.27934;"USD"
"2018-03-29";"2018-03-14";0.21068;"USD"
"2018-02-28";"2018-02-14";0.19122;"USD"
"2018-01-30";"2018-01-12";0.22702;"USD"
"2017-12-29";"2017-12-14";0.19892;"USD"
"2017-11-29";"2017-11-14";0.15715;"USD"
"2017-10-30";"2017-10-13";0.1509;"USD"
"2017-09-29";"2017-09-15";0.21683;"USD"
"2017-08-29";"2017-08-11";0.21671;"USD"
"2017-07-31";"2017-07-13";0.16126;"USD"
"2017-06-29";"2017-06-13";0.21261;"USD"
"2017-05-30";"2017-05-11";0.16798;"USD"
"2017-04-28";"2017-04-13";0.3423;"USD"
"2017-03-29";"2017-03-13";0.13745;"USD"
"2017-02-28";"2017-02-13";0.19293;"USD"
"2017-01-31";"2017-01-12";0.21332;"USD"
"2016-12-29";"2016-12-13";0.14474;"USD"
"2016-11-29";"2016-11-10";0.11702;"USD"
"2016-10-31";"2016-10-13";0.23324;"USD"
"2016-09-30";"2016-09-14";0.21635;"USD"
"2016-08-29";"2016-08-11";0.13527;"USD"
"2016-07-29";"2016-07-14";0.13457;"USD"
"2016-06-29";"2016-06-13";0.10262;"USD"
"2016-05-27";"2016-05-12";0.16435;"USD"
"2016-04-29";"2016-04-13";0.13858;"USD"
"2016-03-29";"2016-03-11";0.13771;"USD"
"2016-02-29";"2016-02-11";0.13361;"USD"
"2016-01-29";"2016-01-13";0.27597;"USD"
"2015-12-29";"2015-12-11";0.04261;"USD"
"2015-11-30";"2015-11-12";0.27481;"USD"
"2015-10-29";"2015-10-13";0.19259;"USD"
"2015-09-29";"2015-09-11";0.35285;"USD"
"2015-08-31";"2015-08-13";0.3312;"USD"
"2015-07-29";"2015-07-13";0.18255;"USD"
"2015-06-29";"2015-06-11";0.21873;"USD"
"2015-05-29";"2015-05-13";0.22925;"USD"
"2015-04-29";"2015-04-13";0.27658;"USD"
"2015-03-30";"2015-03-12";0.44414;"USD"
"2015-02-27";"2015-02-12";0.27708;"USD"
"2015-01-29";"2015-01-13";0.28281;"USD"
"2014-12-29";"2014-12-11";0.17589;"USD"
"2014-11-28";"2014-11-13";0.35393;"USD"
"2014-10-29";"2014-10-10";0.46947;"USD"
"2014-09-29";"2014-09-11";0.3817;"USD"
"2014-08-29";"2014-08-13";0.38632;"USD"
"2014-07-29";"2014-07-11";0.25364;"USD"
"2014-06-30";"2014-06-12";0.42298;"USD"
"2014-05-29";"2014-05-13";0.39808;"USD"
"2014-04-29";"2014-04-11";0.42267;"USD"
"2014-03-31";"2014-03-13";0.19883;"USD"
"2014-02-28";"2014-02-13";0.272;"USD"
"2014-01-29";"2014-01-13";0.36228;"USD"
"2013-12-30";"2013-12-12";0.21731;"USD"
"2013-11-29";"2013-11-13";0.36308;"USD"
"2013-10-29";"2013-10-10";0.39401;"USD"
"2013-09-30";"2013-09-12";0.31073;"USD"
"2013-08-29";"2013-08-13";0.44969;"USD"
"2013-07-29";"2013-07-11";0.30479;"USD"
"2013-06-28";"2013-06-13";0.24428;"USD"
"2013-05-29";"2013-05-13";0.352;"USD"
"2013-04-29";"2013-04-11";0.44058;"USD"
"2013-03-29";"2013-03-13";0.25441;"USD"
"2013-02-28";"2013-02-13";0.33442;"USD"
"2013-01-29";"2013-01-11";0.25115;"USD"
"2012-12-31";"2012-12-13";0.20881;"USD"
"2012-11-29";"2012-11-13";0.32546;"USD"
"2012-10-29";"2012-10-11";0.23205;"USD"
"2012-09-28";"2012-09-13";0.24781;"USD"
"2012-08-29";"2012-08-13";0.33762;"USD"
"2012-07-30";"2012-07-12";0.37365;"USD"
"2012-06-29";"2012-06-13";0.349;"USD"
"2012-05-29";"2012-05-11";0.25815;"USD"
"2012-04-30";"2012-04-12";0.41887;"USD"
"2012-03-29";"2012-03-13";0.28089;"USD"
"2012-02-29";"2012-02-13";0.30517;"USD"
"2012-01-31";"2012-01-12";0.36342;"USD"
"2011-12-29";"2011-12-13";0.2992;"USD"
"2011-11-29";"2011-11-10";0.22847;"USD"
"2011-10-31";"2011-10-13";0.35272;"USD"
"2011-09-29";"2011-09-13";0.39187;"USD"
"2011-08-29";"2011-08-11";0.40115;"USD"
"2011-07-29";"2011-07-13";0.40925;"USD"
"2011-06-29";"2011-06-13";0.32191;"USD"
"2011-05-31";"2011-05-12";0.34503;"USD"
"2011-04-29";"2011-04-13";0.43461;"USD"
"2011-03-29";"2011-03-11";0.20103;"USD"
"2011-02-28";"2011-02-11";0.26797;"USD"
"2011-01-31";"2011-01-13";0.31296;"USD"
"2010-12-29";"2010-12-13";0.26351;"USD"
"2010-11-29";"2010-11-10";0.31975;"USD"
"2010-10-29";"2010-10-13";0.32425;"USD"
"2010-09-29";"2010-09-13";0.28379;"USD"
"2010-08-30";"2010-08-12";0.33031;"USD"
"2010-07-29";"2010-07-13";0.36179;"USD"
"2010-06-29";"2010-06-11";0.23659;"USD"
"2010-05-28";"2010-05-13";0.3222;"USD"
"2010-04-29";"2010-04-13";0.47982;"USD"
"2010-03-29";"2010-03-11";0.18204;"USD"
"2010-02-26";"2010-02-11";0.28526;"USD"
"2010-01-29";"2010-01-13";0.31518;"USD"
"2009-12-29";"2009-12-11";0.12267;"USD"
"2009-11-30";"2009-11-12";0.19566;"USD"
"2009-10-29";"2009-10-13";0.24321;"USD"
"2009-09-29";"2009-09-11";0.23673;"USD"
"2009-08-31";"2009-08-13";0.19117;"USD"
"2009-07-29";"2009-07-13";0.29014;"USD"
"2009-06-29";"2009-06-11";0.18276;"USD"
"2009-05-29";"2009-05-13";0.20948;"USD"
"2009-04-29";"2009-04-13";0.23787;"USD"
"2009-03-30";"2009-03-12";0.21205;"USD"
"2009-02-27";"2009-02-12";0.25441;"USD"
"2009-01-29";"2009-01-13";0.4155;"USD"
"2008-12-29";"2008-12-11";0.31328;"USD"
"2008-11-28";"2008-11-13";0.65309;"USD"
"2008-10-29";"2008-10-10";0.58396;"USD"
"2008-09-29";"2008-09-11";0.64875;"USD"
"2008-08-29";"2008-08-13";0.68973;"USD"
"2008-07-29";"2008-07-11";0.55702;"USD"
"2008-06-30";"2008-06-12";0.4854;"USD"
"2008-05-29";"2008-05-13";0.49698;"USD"
"2008-04-29";"2008-04-11";0.42094;"USD"
"2008-03-31";"2008-03-13";0.37389;"USD"
"2008-02-29";"2008-02-13";0.48204;"USD"
"2008-01-29";"2008-01-11";0.3311;"USD"
"2007-12-31";"2007-12-13";0.26724;"USD"
"2007-11-29";"2007-11-13";0.37309;"USD"
"2007-10-29";"2007-10-11";0.43;"USD"
"2007-09-28";"2007-09-13";0.3023;"USD"
"2007-08-29";"2007-08-13";0.39044;"USD"
"2007-07-30";"2007-07-12";0.33857;"USD"
"2007-06-29";"2007-06-13";0.27977;"USD"
"2007-05-29";"2007-05-11";0.34042;"USD"
"2007-04-30";"2007-04-12";0.31552;"USD"
"2007-03-29";"2007-03-13";0.23765;"USD"
"2007-02-28";"2007-02-13";0.29173;"USD"
"2007-01-30";"2007-01-11";0.28375;"USD"
"2006-12-29";"2006-12-13";0.18446;"USD"
"2006-11-29";"2006-11-13";0.46741;"USD"
"2006-10-30";"2006-10-12";0.27953;"USD"
"2006-09-29";"2006-09-13";0.38496;"USD"
"2006-08-29";"2006-08-11";0.34502;"USD"
"2006-07-31";"2006-07-13";0.37996;"USD"
"2006-06-29";"2006-06-13";0.34031;"USD"
"2006-05-30";"2006-05-11";0.24292;"USD"
"2006-04-28";"2006-04-12";0.48123;"USD"
"2006-03-29";"2006-03-13";0.28242;"USD"
"2006-02-28";"2006-02-13";0.4343;"USD"
"2006-01-31";"2006-01-12";0.4142;"USD"
"2005-12-29";"2005-12-13";0.36531;"USD"
"2005-11-29";"2005-11-10";0.34556;"USD"
"2005-10-31";"2005-10-13";0.28446;"USD"
"2005-09-29";"2005-09-13";0.31159;"USD"
"2005-08-29";"2005-08-11";0.31653;"USD"
"2005-07-29";"2005-07-13";0.28078;"USD"
"2005-06-29";"2005-06-13";0.25678;"USD"
"2005-05-27";"2005-05-12";0.23516;"USD"
"2005-04-29";"2005-04-13";0.3391;"USD"
"2005-03-29";"2005-03-11";0.2035;"USD"
"2005-02-28";"2005-02-11";0.2614;"USD"
"2005-01-31";"2005-01-13";0.23163;"USD"
"2004-12-29";"2004-12-13";0.23937;"USD"
"2004-11-29";"2004-11-10";0.2049;"USD"
"2004-10-29";"2004-10-13";0.26336;"USD"
"2004-09-29";"2004-09-13";0.29537;"USD"
"2004-08-30";"2004-08-12";0.23616;"USD"
"2004-07-29";"2004-07-13";0.22614;"USD"
"2004-06-29";"2004-06-14";0.20698;"USD"
"2004-05-28";"2004-05-13";0.2452;"USD"
"2004-04-29";"2004-04-13";0.26367;"USD"
"2004-03-29";"2004-03-11";0.18951;"USD"
"2004-02-27";"2004-02-12";0.18008;"USD"
"2004-01-29";"2004-01-13";0.2352;"USD"
"2003-12-29";"2003-12-11";0.14553;"USD"
"2003-11-28";"2003-11-13";0.23582;"USD"
"2003-10-29";"2003-10-10";0.18215;"USD"
"2003-09-29";"2003-09-11";0.21924;"USD"
"2003-08-29";"2003-08-13";0.27487;"USD"
"2003-07-29";"2003-07-11";0.20257;"USD"
"2003-06-30";"2003-06-12";0.29147;"USD"
"2003-05-29";"2003-05-13";0.26979;"USD"
"2003-04-29";"2003-04-11";0.24613;"USD"
"2003-03-31";"2003-03-13";0.117547;"USD"
"2003-02-28";"2003-02-13";0.16437;"USD"
"2003-01-29";"2003-01-13";0.17308;"USD"
"2002-12-30";"2002-12-12";0.09878;"USD"
"2002-11-29";"2002-11-13";0.16117;"USD"
"2002-10-29";"2002-10-10";0.11029;"USD"
"2002-09-30";"2002-09-12";0.20632;"USD"
"2002-08-29";"2002-08-13";0.2524;"USD"
"2002-07-29";"2002-07-11";0.08743;"USD"
"2002-06-28";"2002-06-13";0.13451;"USD"
"2002-05-29";"2002-05-13";0.10526;"USD"
"2002-04-29";"2002-04-11";0.21475;"USD"
"2002-03-29";"2002-03-13";0.11574;"USD"
"2002-02-28";"2002-02-13";0.11955;"USD"
"2002-01-29";"2002-01-11";0.27263;"USD"
"2001-12-31";"2001-12-13";0.14582;"USD"
"2001-11-29";"2001-11-13";0.23238;"USD"
"2001-10-29";"2001-10-11";0.12464;"USD"
"2001-09-28";"2001-09-13";0.24;"USD"
"2001-08-29";"2001-08-13";0.26243;"USD"
"2001-07-30";"2001-07-12";0.26624;"USD"
"2001-06-29";"2001-06-13";0.26911;"USD"
"2001-05-29";"2001-05-11";0.24163;"USD"
"2001-04-30";"2001-04-11";0.43061;"USD"
"2001-03-29";"2001-03-13";0.24682;"USD"
"2001-02-28";"2001-02-13";0.21463;"USD"
"2001-01-30";"2001-01-11";0.18261;"USD"
"2000-12-29";"2000-12-13";0.22952;"USD"
"2000-11-29";"2000-11-13";0.2509;"USD"
"2000-10-30";"2000-10-12";0.14282;"USD"
"2000-09-29";"2000-09-13";0.23513;"USD"
"2000-08-29";"2000-08-11";0.14978;"USD"
"2000-07-31";"2000-07-13";0.22049;"USD"
"2000-06-29";"2000-06-13";0.1543;"USD"
"2000-05-30";"2000-05-11";0.13762;"USD"
"2000-04-28";"2000-04-13";0.22522;"USD"
"2000-03-29";"2000-03-13";0.14055;"USD"
"2000-02-29";"2000-02-11";0.18787;"USD"
"2000-01-31";"2000-01-13";0.2005;"USD"
"1999-12-29";"1999-12-13";0.09442;"USD"
"1999-11-29";"1999-11-10";0.1295;"USD"
"1999-10-29";"1999-10-13";0.142;"USD"
"1999-09-29";"1999-09-13";0.14249;"USD"
"1999-09-20";"1999-09-13";0.14;"USD"
"1999-08-30";"1999-08-12";0.12545;"USD"
"1999-07-29";"1999-07-13";0.14887;"USD"
"1999-06-29";"1999-06-11";0.08231;"USD"
"1999-05-28";"1999-05-13";0.09547;"USD"
"1999-04-29";"1999-04-13";0.16292;"USD"
"1999-03-29";"1999-03-11";0.05488;"USD"
"1999-02-26";"1999-02-11";0.11243;"USD"
"1999-01-29";"1999-01-13";0.11622;"USD"
"1998-12-29";"1998-12-11";0.09766;"USD"
"1998-11-30";"1998-11-12";0.08986;"USD"
"1998-10-29";"1998-10-13";0.12848;"USD"
"1998-09-29";"1998-09-11";0.12021;"USD"
"1998-08-31";"1998-08-13";0.14098;"USD"
"1998-07-29";"1998-07-13";0.12033;"USD"
"1998-06-29";"1998-06-12";0.13;"USD"
"1998-05-29";"1998-05-13";0.12215;"USD"
"1998-04-29";"1998-04-13";0.1821;"USD"
"1998-03-30";"1998-03-12";0.14231;"USD"
"1998-02-27";"1998-02-12";0.18597;"USD"
"1998-01-29";"1998-01-13";0.19698;"USD"
"1997-12-29";"1997-12-11";0.07919;"USD"
"1997-11-28";"1997-11-13";0.10268;"USD"
"1997-10-29";"1997-10-10";0.11836;"USD"
"1997-09-29";"1997-09-11";0.11482;"USD"
"1997-08-29";"1997-08-13";0.15155;"USD"
"1997-07-29";"1997-07-11";0.14499;"USD"
"1997-06-30";"1997-06-12";0.12408;"USD"
"1997-05-29";"1997-05-13";0.19078;"USD"
"1997-04-29";"1997-04-11";0.14383;"USD"
"1997-03-31";"1997-03-13";0.16251;"USD"
"1997-02-28";"1997-02-13";0.18552;"USD"
"1997-01-29";"1997-01-13";0.12625;"USD"
"1997-01-19";"1997-01-13";0.13;"USD"
"1996-12-30";"1996-12-12";0.08144;"USD"
"1996-11-29";"1996-11-13";0.1063;"USD"
"1996-10-29";"1996-10-10";0.13109;"USD"
"1996-09-30";"1996-09-12";0.11492;"USD"
"1996-08-29";"1996-08-13";0.14052;"USD"
"1996-07-29";"1996-07-11";0.16629;"USD"
"1996-06-28";"1996-06-13";0.11966;"USD"
"1996-05-29";"1996-05-13";0.12;"USD"
"1996-04-29";"1996-04-11";0.11751;"USD"
"1996-03-29";"1996-03-13";0.11159;"USD"
"1996-02-29";"1996-02-13";0.09896;"USD"
"1996-01-30";"1996-01-11";0.06285;"USD"
"1995-12-29";"1995-12-13";0.06722;"USD"
"1995-11-29";"1995-11-13";0.06301;"USD"
"1995-10-30";"1995-10-12";0.0746;"USD"
"1995-09-29";"1995-09-13";0.12535;"USD"
"1995-08-29";"1995-08-11";0.06546;"USD"
"1995-07-31";"1995-07-13";0.07766;"USD"
"1995-06-29";"1995-06-13";0.11068;"USD"
"1995-05-30";"1995-05-09";0.06978;"USD"
"1995-04-28";"1995-04-10";0.10223;"USD"
"1995-03-29";"1995-03-09";0.069;"USD"
"1995-02-28";"1995-02-09";0.1008;"USD"
"1995-01-31";"1995-01-10";0.1014;"USD"
"1994-12-29";"1994-12-09";0.0842;"USD"
"1994-11-29";"1994-11-08";0.1069;"USD"
"1994-10-31";"1994-10-11";0.0993;"USD"
"1994-09-29";"1994-09-09";0.1093;"USD"
"1994-08-29";"1994-08-09";0.0983;"USD"
"1994-07-29";"1994-07-11";0.0994;"USD"
"1994-06-29";"1994-06-10";0.1145;"USD"
"1994-05-31";"1994-05-10";0.09;"USD"
"1994-04-29";"1994-04-11";0.119;"USD"
"1994-03-29";"1994-03-09";0.0946;"USD"
"1994-02-28";"1994-02-09";0.0807;"USD"
"1994-01-31";"1994-01-11";0.1027;"USD"
"1993-12-29";"1993-12-09";0.0815;"USD"
"1993-11-29";"1993-11-08";0.1139;"USD"
"1993-10-29";"1993-10-08";0.1219;"USD"
"1993-09-29";"1993-09-09";0.1452;"USD"
"1993-08-30";"1993-08-10";0.1497;"USD"
"1993-07-29";"1993-07-09";0.1479;"USD"
"1993-06-29";"1993-06-09";0.0868;"USD"
"1993-05-28";"1993-05-11";0.1105;"USD"
"1993-04-29";"1993-04-08";0.1746;"USD"
"1993-03-29";"1993-03-09";0.0963;"USD"
"1993-02-26";"1993-02-09";0.1041;"USD"
"1993-01-29";"1993-01-11";0.1293;"USD"
"1992-12-29";"1992-12-09";0.0672;"USD"
"1992-11-30";"1992-11-10";0.1271;"USD"
"1992-10-29";"1992-10-08";0.1231;"USD"
"1992-09-29";"1992-09-09";0.1116;"USD"
"1992-08-31";"1992-08-11";0.1085;"USD"
"1992-07-29";"1992-07-09";0.1115;"USD"
"1992-06-29";"1992-06-09";0.1029;"USD"
"1992-05-29";"1992-05-11";0.075;"USD"
"1992-04-29";"1992-04-09";0.127;"USD"
"1992-03-30";"1992-03-10";0.1188;"USD"
"1992-02-28";"1992-02-11";0.1089;"USD"
"1992-01-29";"1992-01-09";0.1126;"USD"
"1991-12-30";"1991-12-10";0.0815;"USD"
"1991-11-27";"1991-11-08";0.1111;"USD"
"1991-10-29";"1991-10-08";0.0983;"USD"
"1991-09-30";"1991-09-10";0.11;"USD"
"1991-08-29";"1991-08-09";0.1406;"USD"
"1991-07-29";"1991-07-09";0.1355;"USD"
"1991-06-28";"1991-06-11";0.138;"USD"
"1991-05-29";"1991-05-09";0.1258;"USD"
"1991-04-29";"1991-04-09";0.1371;"USD"
"1991-03-29";"1991-03-11";0.1363;"USD"
"1991-02-28";"1991-02-11";0.1807;"USD"
"1991-01-29";"1991-01-09";0.1527;"USD"
"1990-12-31";"1990-12-11";0.1648;"USD"
"1990-11-29";"1990-11-08";0.1678;"USD"
"1990-10-29";"1990-10-09";0.1178;"USD"
"1990-09-28";"1990-09-11";0.1119;"USD"
"1990-08-29";"1990-08-09";0.1067;"USD"
"1990-07-30";"1990-07-10";0.0978;"USD"
"1990-06-29";"1990-06-11";0.1336;"USD"
"1990-05-29";"1990-05-09";0.1323;"USD"
"1990-04-30";"1990-04-09";0.1623;"USD"
"1990-03-29";"1990-03-09";0.1045;"USD"
"1990-02-28";"1990-02-09";0.149;"USD"
"1990-01-30";"1990-01-09";0.0828;"USD"
"1989-12-29";"1989-12-11";0.0902;"USD"
"1989-11-29";"1989-11-09";0.12;"USD"
"1989-10-30";"1989-10-10";0.09;"USD"
"1989-09-29";"1989-09-11";0.13;"USD"
"1989-08-29";"1989-08-09";0.14;"USD"
"1989-07-31";"1989-07-11";0.11;"USD"
"1989-06-29";"1989-06-09";0.15;"USD"
"1989-05-30";"1989-05-09";0.1;"USD"
"1989-04-28";"1989-04-11";0.14;"USD"
"1989-03-29";"1989-03-09";0.1;"USD"
"1989-02-28";"1989-02-09";0.12;"USD"
"1989-01-31";"1989-01-10";0.1;"USD"
"1988-12-29";"1988-12-09";0.09;"USD"
"1988-11-29";"1988-11-08";0.08;"USD"
"1988-10-31";"1988-10-11";0.1;"USD"
"1988-09-29";"1988-09-09";0.12;"USD"
"1988-08-29";"1988-08-09";0.12;"USD"
"1988-07-29";"1988-07-11";0.13;"USD"
"1988-06-29";"1988-06-09";0.13;"USD"
"1988-05-31";"1988-05-10";0.09;"USD"
"1988-04-29";"1988-04-11";0.13;"USD"
"1988-03-29";"1988-03-09";0.12;"USD"
"1988-02-29";"1988-02-09";0.11;"USD"
"1988-01-29";"1988-01-11";0.14;"USD"
"1987-12-29";"1987-12-09";0.09;"USD"
"1987-11-30";"1987-11-09";0.12;"USD"
"1987-10-29";"1987-10-08";0.13;"USD"
"1987-09-29";"1987-09-09";0.11;"USD"
"1987-08-31";"1987-08-11";0.21;"USD"
"1987-07-29";"1987-07-09";0.13;"USD"
"1987-06-29";"1987-06-09";0.11;"USD"
"1987-05-29";"1987-05-11";0.12;"USD"
"1987-04-29";"1987-04-09";0.13;"USD"
"1987-03-30";"1987-03-10";0.08;"USD"
"1987-02-27";"1987-02-10";0.1;"USD"
"1987-01-29";"1987-01-09";0.1;"USD"
"1986-12-29";"1986-12-09";0.08;"USD"
"1986-11-28";"1986-11-10";0.09;"USD"
"1986-10-29";"1986-10-08";0.12;"USD"
"1986-09-29";"1986-09-09";0.11;"USD"
"1986-08-29";"1986-08-11";0.09;"USD"
"1986-07-29";"1986-07-09";0.11;"USD"
"1986-06-30";"1986-06-10";0.11;"USD"
"1986-05-29";"1986-05-09";0.12;"USD"
"1986-04-29";"1986-04-09";0.17;"USD"
"1986-03-31";"1986-03-11";0.13;"USD"
"1986-02-28";"1986-02-11";0.2;"USD"
"1986-01-29";"1986-01-09";0.15;"USD"
"1985-12-30";"1985-12-10";0.15;"USD"
"1985-11-29";"1985-11-08";0.18;"USD"
"1985-10-29";"1985-10-08";0.14;"USD"
"1985-09-30";"1985-09-10";0.2;"USD"
"1985-08-29";"1985-08-09";0.22;"USD"
"1985-07-29";"1985-07-09";0.16;"USD"
"1985-06-28";"1985-06-11";0.22;"USD"
"1985-05-29";"1985-05-09";0.22;"USD"
"1985-04-29";"1985-04-09";0.23;"USD"
"1985-03-29";"1985-03-11";0.21;"USD"
"1985-02-28";"1985-02-08";0.21;"USD"
"1985-01-29";"1985-01-09";0.21;"USD"
