"payDate";"exDate";"amount";"currency"
"2023-09-15";"2023-09-11";1.5;"SEK"
"2023-01-20";"2023-01-16";6.51;"SEK"
"2022-09-16";"2022-09-12";6.51;"SEK"
"2022-01-14";"2022-01-10";3.12;"SEK"
"2021-09-17";"2021-09-13";3.13;"SEK"
"2020-01-17";"2020-01-13";3.12;"SEK"
"2019-09-13";"2019-09-09";3.13;"SEK"
"2018-09-14";"2018-09-10";6.25;"SEK"
"2017-09-15";"2017-09-11";6.25;"SEK"
"2016-09-16";"2016-09-12";5.75;"SEK"
"2015-09-18";"2015-09-14";5.25;"SEK"
"2014-09-22";"2014-09-15";4.75;"SEK"
"2013-09-16";"2013-09-09";4.25;"SEK"
"2012-09-17";"2012-09-10";4.25;"SEK"
"2011-09-19";"2011-09-12";3.75;"SEK"
"2010-09-20";"2010-09-13";3.75;"SEK"
"2009-09-21";"2009-09-14";3;"SEK"
"2008-09-21";"2008-09-15";5;"SEK"
"2007-09-17";"2007-09-10";4.5;"SEK"
"2006-09-18";"2006-09-11";4;"SEK"
"2004-09-20";"2004-09-13";1;"SEK"
"2003-09-22";"2003-09-15";0.8;"SEK"
"2002-09-23";"2002-09-16";1.1;"SEK"
"2001-09-24";"2001-09-17";0.78;"SEK"
"2000-09-25";"2000-09-18";0.5;"SEK"
