"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.2975;"CAD"
"2023-12-29";"2023-12-14";0.28;"CAD"
"2023-09-29";"2023-09-14";0.28;"CAD"
"2023-06-30";"2023-06-15";0.28;"CAD"
"2023-03-31";"2023-03-15";0.28;"CAD"
"2022-12-30";"2022-12-15";0.265;"CAD"
"2022-09-29";"2022-09-15";0.265;"CAD"
"2022-06-30";"2022-06-15";0.265;"CAD"
"2022-03-31";"2022-03-15";0.265;"CAD"
"2021-12-31";"2021-12-21";0.0833;"CAD"
"2021-12-15";"2021-11-24";0.0833;"CAD"
"2021-11-15";"2021-10-22";0.0833;"CAD"
"2021-10-15";"2021-09-24";0.0833;"CAD"
"2021-09-15";"2021-08-24";0.0833;"CAD"
"2021-08-16";"2021-07-23";0.0833;"CAD"
"2021-07-15";"2021-06-24";0.0833;"CAD"
"2021-06-15";"2021-05-21";0.0833;"CAD"
"2021-05-17";"2021-04-23";0.0833;"CAD"
"2021-04-15";"2021-03-24";0.0833;"CAD"
"2021-03-15";"2021-02-24";0.0833;"CAD"
"2021-02-15";"2021-01-22";0.0833;"CAD"
"2021-01-15";"2020-12-24";0.0833;"CAD"
"2020-12-15";"2020-11-24";0.08;"CAD"
"2020-11-16";"2020-10-23";0.08;"CAD"
"2020-10-15";"2020-09-24";0.08;"CAD"
"2020-09-15";"2020-08-24";0.08;"CAD"
"2020-08-17";"2020-07-24";0.08;"CAD"
"2020-07-15";"2020-06-24";0.08;"CAD"
"2020-06-15";"2020-05-22";0.08;"CAD"
"2020-05-15";"2020-04-24";0.08;"CAD"
"2020-04-15";"2020-03-24";0.08;"CAD"
"2020-03-16";"2020-02-24";0.08;"CAD"
"2020-02-17";"2020-01-24";0.08;"CAD"
"2020-01-15";"2019-12-24";0.08;"CAD"
"2019-12-16";"2019-11-22";0.08;"CAD"
"2019-11-15";"2019-10-24";0.08;"CAD"
"2019-10-15";"2019-09-24";0.08;"CAD"
"2019-09-16";"2019-08-23";0.08;"CAD"
"2019-08-15";"2019-07-24";0.08;"CAD"
"2019-07-15";"2019-06-24";0.08;"CAD"
"2019-06-17";"2019-05-24";0.08;"CAD"
"2019-05-15";"2019-04-24";0.08;"CAD"
"2019-04-15";"2019-03-22";0.08;"CAD"
"2019-03-15";"2019-02-22";0.08;"CAD"
"2019-02-15";"2019-01-24";0.08;"CAD"
"2019-01-15";"2018-12-24";0.08;"CAD"
"2018-12-17";"2018-11-23";0.18;"CAD"
"2018-11-15";"2018-10-24";0.18;"CAD"
"2018-10-15";"2018-09-24";0.18;"CAD"
"2018-09-17";"2018-08-24";0.18;"CAD"
"2018-08-15";"2018-07-24";0.18;"CAD"
"2018-07-16";"2018-06-22";0.18;"CAD"
"2018-06-15";"2018-05-24";0.18;"CAD"
"2018-05-15";"2018-04-24";0.18;"CAD"
"2018-04-16";"2018-03-23";0.18;"CAD"
"2018-03-15";"2018-02-23";0.18;"CAD"
"2018-02-15";"2018-01-24";0.18;"CAD"
"2018-01-15";"2017-12-22";0.18;"CAD"
"2017-12-15";"2017-11-24";0.18;"CAD"
"2017-11-15";"2017-10-24";0.18;"CAD"
"2017-10-16";"2017-09-22";0.18;"CAD"
"2017-09-15";"2017-08-23";0.18;"CAD"
"2017-08-15";"2017-07-21";0.18;"CAD"
"2017-07-17";"2017-06-22";0.18;"CAD"
"2017-06-15";"2017-05-23";0.18;"CAD"
"2017-05-15";"2017-04-21";0.18;"CAD"
"2017-04-17";"2017-03-23";0.18;"CAD"
"2017-03-15";"2017-02-23";0.18;"CAD"
"2017-02-15";"2017-01-23";0.18;"CAD"
"2017-01-16";"2016-12-22";0.18;"CAD"
"2016-12-15";"2016-11-23";0.18;"CAD"
"2016-11-15";"2016-10-21";0.18;"CAD"
"2016-10-17";"2016-09-22";0.18;"CAD"
"2016-09-15";"2016-08-23";0.18;"CAD"
"2016-08-15";"2016-07-21";0.17;"CAD"
"2016-07-15";"2016-06-23";0.17;"CAD"
"2016-06-15";"2016-05-20";0.17;"CAD"
"2016-05-16";"2016-04-21";0.17;"CAD"
"2016-04-15";"2016-03-23";0.17;"CAD"
"2016-03-15";"2016-02-23";0.17;"CAD"
"2016-02-16";"2016-01-21";0.17;"CAD"
"2016-01-15";"2015-12-23";0.17;"CAD"
"2015-12-15";"2015-11-23";0.17;"CAD"
"2015-11-16";"2015-10-22";0.17;"CAD"
"2015-10-15";"2015-09-23";0.16;"CAD"
"2015-09-15";"2015-08-21";0.16;"CAD"
"2015-08-17";"2015-07-23";0.16;"CAD"
"2015-07-15";"2015-06-23";0.16;"CAD"
"2015-06-15";"2015-05-21";0.16;"CAD"
"2015-05-15";"2015-04-23";0.15;"CAD"
"2015-04-15";"2015-03-23";0.15;"CAD"
"2015-03-16";"2015-02-23";0.15;"CAD"
"2015-02-17";"2015-01-22";0.15;"CAD"
"2015-01-15";"2014-12-23";0.15;"CAD"
"2014-12-15";"2014-11-21";0.15;"CAD"
"2014-11-17";"2014-10-23";0.15;"CAD"
"2014-10-15";"2014-09-23";0.15;"CAD"
"2014-09-15";"2014-08-21";0.15;"CAD"
"2014-08-15";"2014-07-23";0.15;"CAD"
"2014-07-15";"2014-06-23";0.15;"CAD"
"2014-06-16";"2014-05-22";0.15;"CAD"
"2014-05-15";"2014-04-23";0.13;"CAD"
"2014-04-15";"2014-03-21";0.13;"CAD"
"2014-03-17";"2014-02-21";0.13;"CAD"
"2014-02-18";"2014-01-23";0.13;"CAD"
"2014-01-15";"2013-12-23";0.13;"CAD"
"2013-12-16";"2013-11-21";0.13;"CAD"
"2013-11-15";"2013-10-23";0.13;"CAD"
"2013-10-15";"2013-09-23";0.13;"CAD"
"2013-09-16";"2013-08-22";0.13;"CAD"
"2013-08-15";"2013-07-23";0.13;"CAD"
"2013-07-15";"2013-06-21";0.13;"CAD"
"2013-06-17";"2013-05-23";0.13;"CAD"
"2013-05-15";"2013-04-23";0.12;"CAD"
"2013-04-15";"2013-03-21";0.12;"CAD"
"2013-03-15";"2013-02-21";0.12;"CAD"
"2013-02-15";"2013-01-23";0.12;"CAD"
"2013-01-15";"2012-12-21";0.12;"CAD"
"2012-12-17";"2012-11-22";0.12;"CAD"
"2012-11-15";"2012-10-23";0.12;"CAD"
"2012-10-15";"2012-09-21";0.12;"CAD"
"2012-09-17";"2012-08-23";0.12;"CAD"
"2012-08-15";"2012-07-23";0.12;"CAD"
"2012-07-16";"2012-06-21";0.12;"CAD"
"2012-06-15";"2012-05-23";0.12;"CAD"
"2012-05-15";"2012-04-23";0.12;"CAD"
"2012-04-16";"2012-03-22";0.12;"CAD"
"2012-03-15";"2012-02-23";0.12;"CAD"
"2012-02-15";"2012-01-23";0.12;"CAD"
"2012-01-16";"2011-12-22";0.12;"CAD"
"2011-12-15";"2011-11-23";0.12;"CAD"
"2011-11-15";"2011-10-21";0.11;"CAD"
"2011-10-17";"2011-09-22";0.11;"CAD"
"2011-09-15";"2011-08-23";0.11;"CAD"
"2011-08-15";"2011-07-21";0.11;"CAD"
"2011-07-15";"2011-06-23";0.11;"CAD"
"2011-06-15";"2011-05-20";0.11;"CAD"
"2011-05-16";"2011-04-20";0.11;"CAD"
"2011-04-15";"2011-03-23";0.11;"CAD"
"2011-03-15";"2011-02-23";0.11;"CAD"
"2011-02-15";"2011-01-21";0.11;"CAD"
"2011-01-17";"2010-12-23";0.11;"CAD"
"2010-12-15";"2010-11-23";0.11;"CAD"
"2010-11-15";"2010-10-21";0.11;"CAD"
"2010-10-15";"2010-09-23";0.11;"CAD"
"2010-09-15";"2010-08-23";0.11;"CAD"
"2010-08-16";"2010-07-22";0.11;"CAD"
"2010-06-30";"2010-06-23";0.18;"CAD"
"2010-06-15";"2010-05-21";0.18;"CAD"
"2010-05-17";"2010-04-22";0.18;"CAD"
"2010-04-15";"2010-03-23";0.18;"CAD"
"2010-03-15";"2010-02-23";0.18;"CAD"
"2010-02-16";"2010-01-21";0.18;"CAD"
"2010-01-15";"2009-12-23";0.18;"CAD"
"2009-12-15";"2009-11-23";0.18;"CAD"
"2009-11-16";"2009-10-22";0.18;"CAD"
"2009-10-15";"2009-09-23";0.18;"CAD"
"2009-09-15";"2009-08-21";0.18;"CAD"
"2009-08-17";"2009-07-23";0.18;"CAD"
"2009-07-15";"2009-06-23";0.18;"CAD"
"2009-06-15";"2009-05-21";0.18;"CAD"
"2009-05-15";"2009-04-23";0.18;"CAD"
"2009-04-15";"2009-03-23";0.18;"CAD"
"2009-03-16";"2009-02-23";0.18;"CAD"
"2009-02-17";"2009-01-22";0.18;"CAD"
"2009-01-15";"2008-12-23";0.18;"CAD"
"2008-12-15";"2008-11-21";0.18;"CAD"
"2008-11-17";"2008-10-23";0.18;"CAD"
"2008-10-15";"2008-09-23";0.18;"CAD"
"2008-09-15";"2008-08-21";0.18;"CAD"
"2008-08-15";"2008-07-23";0.18;"CAD"
"2008-07-15";"2008-06-23";0.18;"CAD"
"2008-06-16";"2008-05-22";0.18;"CAD"
"2008-05-15";"2008-04-23";0.18;"CAD"
"2008-04-15";"2008-03-20";0.18;"CAD"
"2008-03-17";"2008-02-21";0.18;"CAD"
"2008-02-15";"2008-01-23";0.18;"CAD"
"2008-01-15";"2007-12-21";0.18;"CAD"
"2007-12-17";"2007-11-22";0.18;"CAD"
"2007-11-15";"2007-10-23";0.18;"CAD"
"2007-10-15";"2007-09-21";0.18;"CAD"
"2007-09-17";"2007-08-23";0.18;"CAD"
"2007-08-15";"2007-07-23";0.17;"CAD"
"2007-07-16";"2007-06-21";0.17;"CAD"
"2007-06-15";"2007-05-23";0.17;"CAD"
"2007-05-15";"2007-04-23";0.17;"CAD"
"2007-04-16";"2007-03-22";0.17;"CAD"
"2007-03-15";"2007-02-22";0.17;"CAD"
"2007-02-15";"2007-01-23";0.17;"CAD"
"2007-01-15";"2006-12-20";0.17;"CAD"
"2006-12-15";"2006-11-23";0.17;"CAD"
"2006-11-15";"2006-10-23";0.17;"CAD"
"2006-10-16";"2006-09-21";0.17;"CAD"
"2006-09-15";"2006-08-23";0.17;"CAD"
"2006-08-15";"2006-07-21";0.17;"CAD"
"2006-07-17";"2006-06-22";0.17;"CAD"
"2006-06-15";"2006-05-23";0.17;"CAD"
"2006-05-15";"2006-04-21";0.17;"CAD"
"2006-04-17";"2006-03-23";0.17;"CAD"
"2006-03-15";"2006-02-22";0.16;"CAD"
"2006-02-15";"2006-01-23";0.16;"CAD"
"2006-01-16";"2005-12-21";0.16;"CAD"
"2005-12-15";"2005-11-23";0.16;"CAD"
"2005-11-15";"2005-10-21";0.16;"CAD"
"2005-10-17";"2005-09-22";0.16;"CAD"
"2005-09-15";"2005-08-23";0.16;"CAD"
"2005-08-15";"2005-07-21";0.15;"CAD"
"2005-07-15";"2005-06-23";0.15;"CAD"
"2005-06-15";"2005-05-20";0.15;"CAD"
"2005-05-16";"2005-04-21";0.15;"CAD"
"2005-04-15";"2005-03-23";0.15;"CAD"
"2005-03-15";"2005-02-23";0.15;"CAD"
"2005-02-15";"2005-01-21";0.15;"CAD"
"2005-01-17";"2004-12-23";0.15;"CAD"
"2004-12-15";"2004-11-23";0.15;"CAD"
"2004-11-15";"2004-10-21";0.15;"CAD"
"2004-10-15";"2004-09-23";0.15;"CAD"
"2004-09-15";"2004-08-23";0.15;"CAD"
"2004-08-16";"2004-07-22";0.15;"CAD"
"2004-07-15";"2004-06-23";0.15;"CAD"
"2004-06-15";"2004-05-21";0.15;"CAD"
"2004-06-15";"2004-05-20";0.15;"CAD"
"2004-03-31";"2004-03-17";0.11;"CAD"
"2003-12-31";"2003-11-26";0.11;"CAD"
"2003-09-30";"2003-08-27";0.11;"CAD"
"2003-06-30";"2003-05-28";0.08;"CAD"
"2003-03-31";"2003-03-07";0.08;"CAD"
"2002-12-31";"2002-11-27";0.08;"CAD"
"2002-09-30";"2002-08-28";0.08;"CAD"
"2002-06-30";"2002-05-29";0.06;"CAD"
"2002-03-31";"2002-03-07";0.06;"CAD"
