"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.42;"CAD"
"2023-12-29";"2023-12-19";0.4;"CAD"
"2023-09-30";"2023-09-14";0.38;"CAD"
"2023-06-30";"2023-06-14";0.37;"CAD"
"2023-03-31";"2023-03-14";0.35;"CAD"
"2022-12-30";"2022-12-14";0.33;"CAD"
"2022-09-30";"2022-09-14";0.31;"CAD"
"2022-06-30";"2022-06-14";0.29;"CAD"
"2022-03-31";"2022-03-14";0.28;"CAD"
"2021-12-31";"2021-12-14";0.185;"CAD"
"2021-09-30";"2021-09-14";0.185;"CAD"
"2021-06-30";"2021-06-14";0.185;"CAD"
"2021-03-31";"2021-03-12";0.185;"CAD"
"2020-12-31";"2020-12-14";0.185;"CAD"
"2020-09-30";"2020-09-14";0.185;"CAD"
"2020-06-30";"2020-06-12";0.185;"CAD"
"2020-03-27";"2020-03-12";0.185;"CAD"
"2019-12-31";"2019-12-12";0.18;"CAD"
"2019-09-30";"2019-09-12";0.17;"CAD"
"2019-06-28";"2019-06-13";0.16;"CAD"
"2019-03-29";"2019-03-14";0.15;"CAD"
"2019-01-03";"2018-12-13";0.14;"CAD"
"2018-10-04";"2018-09-13";0.14;"CAD"
"2018-07-05";"2018-06-14";0.14;"CAD"
"2018-04-05";"2018-03-14";0.13;"CAD"
"2018-01-04";"2017-12-14";0.13;"CAD"
"2017-10-05";"2017-09-14";0.12;"CAD"
"2017-07-06";"2017-06-13";0.12;"CAD"
"2017-04-06";"2017-03-08";0.12;"CAD"
"2017-01-05";"2016-12-13";0.11;"CAD"
"2016-10-03";"2016-09-13";0.11;"CAD"
"2016-07-07";"2016-06-13";0.11;"CAD"
"2016-04-07";"2016-03-09";0.1;"CAD"
"2016-01-07";"2015-12-11";0.1;"CAD"
"2015-10-05";"2015-09-11";0.1;"CAD"
"2015-07-03";"2015-06-11";0.1;"CAD"
"2015-04-03";"2015-03-11";0.09;"CAD"
"2015-01-02";"2014-12-11";0.09;"CAD"
"2014-10-04";"2014-09-11";0.09;"CAD"
"2014-07-03";"2014-06-11";0.09;"CAD"
"2014-04-03";"2014-03-12";0.08;"CAD"
"2014-01-03";"2013-12-11";0.08;"CAD"
"2013-10-03";"2013-09-11";0.08;"CAD"
"2013-07-04";"2013-06-12";0.08;"CAD"
"2013-04-04";"2013-03-13";0.07;"CAD"
"2013-01-03";"2012-12-12";0.07;"CAD"
"2012-10-04";"2012-09-12";0.07;"CAD"
"2012-07-05";"2012-06-13";0.06;"CAD"
"2012-04-04";"2012-03-13";0.06;"CAD"
"2012-01-03";"2011-12-13";0.06;"CAD"
"2011-10-05";"2011-09-13";0.06;"CAD"
"2011-07-05";"2011-06-13";0.06;"CAD"
"2011-04-04";"2011-03-11";0.06;"CAD"
"2011-01-04";"2010-12-13";0.05;"CAD"
"2010-10-04";"2010-09-13";0.05;"CAD"
"2010-07-05";"2010-06-11";0.05;"CAD"
"2010-04-05";"2010-03-11";0.05;"CAD"
"2010-01-04";"2009-12-11";0.05;"CAD"
"2009-10-05";"2009-09-11";0.05;"CAD"
"2009-07-03";"2009-06-11";0.05;"CAD"
"2009-04-03";"2009-03-11";0.05;"CAD"
"2009-01-05";"2008-12-11";0.05;"CAD"
"2008-10-03";"2008-09-11";0.05;"CAD"
"2008-10-03";"2008-09-10";0.05;"CAD"
"2008-07-04";"2008-06-11";0.05;"CAD"
"2008-04-04";"2008-03-12";0.05;"CAD"
"2008-01-04";"2007-12-12";0.05;"CAD"
"2007-10-04";"2007-09-12";0.05;"CAD"
"2007-07-04";"2007-06-13";0.05;"CAD"
"2007-04-04";"2007-03-14";0.05;"CAD"
"2007-01-04";"2006-12-13";0.05;"CAD"
"2006-10-04";"2006-09-13";0.05;"CAD"
"2006-07-05";"2006-06-14";0.05;"CAD"
"2006-04-04";"2006-03-14";0.05;"CAD"
"2006-01-05";"2005-12-14";0.04;"CAD"
"2005-10-05";"2005-09-14";0.04;"CAD"
"2005-07-05";"2005-06-14";0.04;"CAD"
"2005-04-05";"2005-03-14";0.04;"CAD"
"2005-01-04";"2004-12-14";0.04;"CAD"
"2004-10-01";"2004-09-14";0.03;"CAD"
