"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.38;"USD"
"2024-03-28";"2024-03-14";0.38;"USD"
"2023-12-29";"2023-12-14";0.38;"USD"
"2023-09-29";"2023-09-14";0.36;"USD"
"2023-06-30";"2023-06-14";0.36;"USD"
"2023-03-31";"2023-03-14";0.36;"USD"
"2022-12-30";"2022-12-14";0.36;"USD"
"2022-09-30";"2022-09-14";0.36;"USD"
"2022-06-30";"2022-06-14";0.36;"USD"
"2022-03-31";"2022-03-14";0.36;"USD"
"2021-12-30";"2021-12-14";0.36;"USD"
"2021-09-30";"2021-09-14";0.36;"USD"
"2021-06-30";"2021-06-14";0.34;"USD"
"2021-03-31";"2021-03-12";0.34;"USD"
"2020-12-31";"2020-12-14";0.34;"USD"
"2020-09-30";"2020-09-14";0.34;"USD"
"2020-06-30";"2020-06-12";0.34;"USD"
"2020-04-02";"2020-03-13";0.34;"USD"
"2019-12-27";"2019-12-13";0.34;"USD"
"2019-09-30";"2019-09-13";0.34;"USD"
"2019-06-28";"2019-06-13";0.32;"USD"
"2019-03-29";"2019-03-14";0.32;"USD"
"2018-12-28";"2018-12-14";0.32;"USD"
"2018-09-28";"2018-09-14";0.32;"USD"
"2018-06-29";"2018-06-14";0.32;"USD"
"2018-03-30";"2018-03-14";0.32;"USD"
"2017-12-29";"2017-12-15";0.32;"USD"
"2017-09-29";"2017-09-15";0.32;"USD"
"2017-06-30";"2017-06-13";0.32;"USD"
"2017-03-30";"2017-03-13";0.32;"USD"
"2016-12-30";"2016-12-13";0.32;"USD"
"2016-09-30";"2016-09-16";0.32;"USD"
"2016-08-22";"2016-08-17";13.64;"USD"
"2016-06-30";"2016-06-13";0.32;"USD"
"2016-03-30";"2016-03-11";0.32;"USD"
"2015-12-30";"2015-12-11";0.32;"USD"
"2015-10-30";"2015-10-13";0.32;"USD"
"2015-07-30";"2015-07-13";0.32;"USD"
"2015-06-30";"2015-06-11";0.32;"USD"
"2015-04-30";"2015-04-13";0.32;"USD"
"2015-01-30";"2015-01-13";0.32;"USD"
"2014-10-30";"2014-10-10";0.32;"USD"
"2014-07-30";"2014-07-11";0.32;"USD"
"2014-04-30";"2014-04-11";0.32;"USD"
"2014-01-30";"2014-01-13";0.32;"USD"
"2013-10-30";"2013-10-10";0.32;"USD"
"2013-07-30";"2013-07-11";0.12;"USD"
"2013-06-28";"2013-06-12";1;"USD"
"2013-04-30";"2013-04-11";0.12;"USD"
"2013-01-30";"2013-01-11";0.12;"USD"
"2012-10-30";"2012-10-11";0.12;"USD"
"2012-07-30";"2012-07-12";0.12;"USD"
"2012-04-30";"2012-04-12";0.12;"USD"
"1998-12-07";"1998-11-25";0.15;"USD"
"1998-08-17";"1998-08-06";0.15;"USD"
"1998-05-18";"1998-05-07";0.1;"USD"
"1998-03-02";"1998-02-19";0.1;"USD"
"1997-12-05";"1997-11-26";0.1;"USD"
"1997-08-18";"1997-08-07";0.1;"USD"
"1997-05-16";"1997-05-08";0.1;"USD"
"1997-03-03";"1997-02-20";0.1;"USD"
"1996-11-25";"1996-11-14";0.1;"USD"
"1996-08-19";"1996-08-08";0.15;"USD"
"1996-05-20";"1996-05-09";0.15;"USD"
"1996-03-04";"1996-02-22";0.15;"USD"
"1995-11-24";"1995-11-15";0.15;"USD"
"1995-08-21";"1995-08-09";0.15;"USD"
"1995-05-19";"1995-05-08";0.15;"USD"
"1995-02-21";"1995-02-06";0.1333;"USD"
"1994-11-25";"1994-11-08";0.1333;"USD"
"1994-08-20";"1994-08-08";0.0889;"USD"
"1994-05-20";"1994-05-09";0.0889;"USD"
"1994-02-18";"1994-02-07";0.0889;"USD"
"1993-11-25";"1993-11-10";0.0889;"USD"
"1993-08-23";"1993-08-10";0.0622;"USD"
"1993-05-23";"1993-05-10";0.0622;"USD"
"1993-02-19";"1993-02-08";0.0622;"USD"
"1992-11-24";"1992-11-10";0.0622;"USD"
"1992-08-19";"1992-08-06";0.0444;"USD"
"1992-05-18";"1992-05-05";0.0444;"USD"
"1992-02-17";"1992-02-04";0.0444;"USD"
"1991-11-26";"1991-11-13";0.0444;"USD"
"1991-08-14";"1991-08-01";0.0444;"USD"
"1991-05-22";"1991-05-09";0.0444;"USD"
"1991-02-15";"1991-02-06";0.0444;"USD"
"1990-11-20";"1990-11-06";0.0444;"USD"
"1990-08-13";"1990-07-31";0.0444;"USD"
"1990-05-18";"1990-05-08";0.0444;"USD"
"1990-02-15";"1990-02-06";0.0444;"USD"
"1989-11-10";"1989-10-31";0.0444;"USD"
"1989-08-10";"1989-08-01";0.0222;"USD"
"1989-05-15";"1989-05-02";0.0222;"USD"
"1989-02-10";"1989-01-25";0.0711;"USD"
"1988-11-11";"1988-11-01";0.0711;"USD"
"1988-08-10";"1988-07-26";0.0711;"USD"
"1988-05-10";"1988-04-26";0.0711;"USD"
"1988-02-12";"1988-02-02";0.0711;"USD"
"1987-11-10";"1987-10-28";0.0711;"USD"
"1987-08-10";"1987-07-27";0.0494;"USD"
