"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-22";0.092;"CAD"
"2024-01-04";"2023-12-28";0.2004;"CAD"
"2023-09-29";"2023-09-25";0.09;"CAD"
"2023-06-30";"2023-06-26";0.199;"CAD"
"2023-03-31";"2023-03-22";0.088;"CAD"
"2023-01-05";"2022-12-29";0.45924;"CAD"
"2022-09-29";"2022-09-23";0.074;"CAD"
"2022-06-30";"2022-06-24";0.19;"CAD"
"2022-03-31";"2022-03-25";0.084;"CAD"
"2022-01-06";"2021-12-30";0.2941;"CAD"
"2021-10-01";"2021-09-24";0.066;"CAD"
"2021-06-30";"2021-06-24";0.14;"CAD"
"2021-03-31";"2021-03-25";0.097;"CAD"
"2021-01-06";"2020-12-30";0.12765;"CAD"
"2020-09-30";"2020-09-24";0.079;"CAD"
"2020-06-30";"2020-06-24";0.129;"CAD"
"2020-03-31";"2020-03-25";0.062;"CAD"
"2020-01-06";"2019-12-30";0.17743;"CAD"
"2019-09-30";"2019-09-24";0.082;"CAD"
