"payDate";"exDate";"amount";"currency"
"2024-02-13";"2023-12-28";0.3;"AUD"
"2023-08-21";"2023-06-29";0.315;"AUD"
"2023-02-13";"2022-12-29";0.265;"AUD"
"2022-08-23";"2022-06-29";0.26;"AUD"
"2022-02-22";"2021-12-30";0.15;"AUD"
"2021-08-23";"2021-06-29";0.213211;"AUD"
"2021-02-16";"2020-12-30";0.148752;"AUD"
"2020-08-14";"2020-06-29";0.158669;"AUD"
"2020-02-14";"2019-12-30";0.30742;"AUD"
"2019-08-09";"2019-06-27";0.297504;"AUD"
"2019-02-15";"2018-12-28";0.29;"AUD"
"2018-08-10";"2018-06-28";0.27;"AUD"
"2018-02-16";"2017-12-28";0.27;"AUD"
"2017-08-11";"2017-06-29";0.26;"AUD"
"2017-02-10";"2016-12-29";0.24;"AUD"
"2016-08-12";"2016-06-29";0.22;"AUD"
"2016-02-12";"2015-12-29";0.22;"AUD"
"2015-08-14";"2015-06-26";0.2;"AUD"
"2015-02-13";"2014-12-29";0.19;"AUD"
"2014-08-14";"2014-06-26";0.17;"AUD"
"2014-02-14";"2013-12-23";0.16;"AUD"
"2013-08-14";"2013-06-24";0.15;"AUD"
"2013-02-14";"2012-12-21";0.15;"AUD"
"2012-08-14";"2012-06-25";0.14;"AUD"
"2012-02-14";"2011-12-22";0.14;"AUD"
"2011-08-11";"2011-06-24";0.13;"AUD"
"2011-02-15";"2010-12-23";0.12;"AUD"
"2010-08-27";"2010-06-24";0.11;"AUD"
"2010-02-26";"2009-12-23";0.11;"AUD"
"2009-08-28";"2009-06-24";0.1;"AUD"
"2009-02-27";"2008-12-23";0.1;"AUD"
"2008-08-29";"2008-06-24";0.28;"AUD"
"2008-02-27";"2007-12-21";0.27;"AUD"
"2007-08-27";"2007-06-29";0.26;"AUD"
"2007-02-28";"2006-12-22";0.25;"AUD"
"2006-08-25";"2006-06-26";0.24;"AUD"
"2006-02-28";"2005-12-23";0.23;"AUD"
"2005-09-02";"2005-06-24";0.17;"AUD"
"2005-03-25";"2005-02-28";0.16;"AUD"
"2004-10-08";"2004-09-20";0.13;"AUD"
"2004-03-26";"2004-03-02";0.11;"AUD"
"2003-10-08";"2003-09-18";0.09;"AUD"
"2003-05-30";"2003-03-05";0.0285;"AUD"
"2003-03-26";"2003-02-27";0.09;"AUD"
"2002-10-08";"2002-09-18";0.03;"AUD"
"2002-02-26";"2002-02-07";0.02;"AUD"
"1999-09-30";"1999-09-17";0.0239;"AUD"
"1999-06-30";"1999-06-17";0.0237;"AUD"
"1999-03-31";"1999-03-18";0.0234;"AUD"
"1998-12-31";"1998-12-16";0.0239;"AUD"
"1998-09-30";"1998-09-15";0.0239;"AUD"
"1998-06-30";"1998-06-15";0.0237;"AUD"
"1998-03-31";"1998-03-16";0.0234;"AUD"
"1997-12-31";"1997-12-16";0.0239;"AUD"
"1997-09-30";"1997-09-15";0.0239;"AUD"
"1997-06-30";"1997-06-13";0.0247;"AUD"
"1997-03-27";"1997-03-12";0.0224;"AUD"
"1996-12-31";"1996-12-16";0.0239;"AUD"
"1996-09-30";"1996-09-13";0.0244;"AUD"
"1996-06-28";"1996-06-13";0.0234;"AUD"
