"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-20";0.075;"EUR"
"2023-12-29";"2023-12-19";0.125;"EUR"
"2023-09-29";"2023-09-21";0.125;"EUR"
"2023-06-26";"2023-06-15";0.125;"EUR"
"2023-03-31";"2023-03-23";0.125;"EUR"
"2022-12-30";"2022-12-14";0.125;"EUR"
"2022-09-30";"2022-09-22";0.125;"EUR"
"2022-06-30";"2022-06-22";0.125;"EUR"
"2022-03-31";"2022-03-23";0.125;"EUR"
"2021-12-30";"2021-12-15";0.125;"EUR"
"2021-09-30";"2021-09-21";0.125;"EUR"
"2021-06-30";"2021-06-18";0.125;"EUR"
"2021-03-31";"2021-03-23";0.125;"EUR"
"2020-12-30";"2020-12-17";0.125;"EUR"
"2020-09-30";"2020-09-22";0.125;"EUR"
"2020-06-30";"2020-06-18";0.125;"EUR"
"2020-03-31";"2020-03-18";0.1625;"EUR"
"2019-12-30";"2019-12-18";0.1625;"EUR"
"2019-09-30";"2019-09-20";0.1625;"EUR"
"2019-06-28";"2019-06-20";0.1625;"EUR"
"2019-03-29";"2019-03-21";0.1625;"EUR"
"2018-12-28";"2018-12-13";0.16;"EUR"
"2018-09-28";"2018-09-19";0.16;"EUR"
"2018-06-29";"2018-06-20";0.16;"EUR"
"2018-03-29";"2018-03-21";0.16;"EUR"
"2017-12-29";"2017-12-13";0.16;"EUR"
"2017-09-29";"2017-09-21";0.16;"EUR"
"2017-06-30";"2017-06-21";0.16;"EUR"
"2017-03-31";"2017-03-23";0.16;"EUR"
"2016-12-30";"2016-12-21";0.19;"EUR"
"2016-09-30";"2016-09-22";0.19;"EUR"
"2016-06-30";"2016-06-21";0.19;"EUR"
"2016-03-29";"2016-03-17";0.19;"EUR"
"2015-03-30";"2015-03-20";0.75;"EUR"
"2014-03-31";"2014-03-20";0.75;"EUR"
"2013-04-04";"2013-03-22";0.75;"EUR"
"2012-04-04";"2012-03-22";0.75;"EUR"
"2011-04-08";"2011-03-24";0.7;"EUR"
"2010-04-07";"2010-03-12";0.7;"EUR"
"2009-04-03";"2009-03-19";0.7;"EUR"
"2008-04-02";"2008-03-14";0.7;"EUR"
"2007-03-23";"2007-03-14";0.7;"EUR"
"2006-03-24";"2006-03-15";0.7;"EUR"
"2005-04-15";"2005-04-06";0.7;"EUR"
"2004-03-25";"2004-03-16";0.7;"EUR"
"2003-04-01";"2003-03-21";0.45;"EUR"
"2002-04-10";"2002-03-27";0.4;"EUR"
"2001-04-10";"2001-03-30";0.4;"EUR"
"2000-04-11";"2000-03-31";0.35;"EUR"
"1999-04-09";"1999-03-29";0.3;"EUR"
