"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.120334;"EUR"
"2023-12-15";"2023-12-15";0.500228;"EUR"
"2023-09-15";"2023-09-15";0.270803;"EUR"
"2023-06-15";"2023-06-15";0.515396;"EUR"
"2023-03-15";"2023-03-15";0.11319;"EUR"
"2022-12-15";"2022-12-15";0.741891;"EUR"
"2022-09-15";"2022-09-15";0.345164;"EUR"
"2022-06-15";"2022-06-15";0.48817;"EUR"
"2022-03-15";"2022-03-15";0.052461;"EUR"
"2021-12-15";"2021-12-15";0.548339;"EUR"
"2021-09-15";"2021-09-15";0.25456;"EUR"
"2021-06-15";"2021-06-15";0.449352;"EUR"
"2021-03-15";"2021-03-15";0.052466;"EUR"
"2020-12-15";"2020-12-15";0.340766;"EUR"
"2020-09-15";"2020-09-15";0.197105;"EUR"
"2020-06-15";"2020-06-15";0.28755;"EUR"
"2020-03-16";"2020-03-16";0.194626;"EUR"
"2019-12-16";"2019-12-16";0.492706;"EUR"
"2019-09-16";"2019-09-16";0.396263;"EUR"
"2019-06-17";"2019-06-17";0.514464;"EUR"
"2019-03-15";"2019-03-15";0.20687;"EUR"
"2018-12-17";"2018-12-17";0.539332;"EUR"
"2018-09-17";"2018-09-17";0.315232;"EUR"
"2018-06-15";"2018-06-15";0.427262;"EUR"
"2018-01-02";"2018-01-02";0.068707;"EUR"
"2017-12-15";"2017-12-15";0.548603;"EUR"
"2017-09-15";"2017-09-15";0.235145;"EUR"
"2017-06-15";"2017-06-15";0.558154;"EUR"
"2017-04-27";"2017-04-27";0.7338;"EUR"
"2017-03-15";"2017-03-15";0.283384;"EUR"
"2016-12-15";"2016-12-15";0.437467;"EUR"
"2016-09-15";"2016-09-15";0.27435;"EUR"
"2016-06-15";"2016-06-15";0.424354;"EUR"
"2016-03-15";"2016-03-15";0.203483;"EUR"
"2015-12-15";"2015-12-15";0.549538;"EUR"
"2015-09-15";"2015-09-15";0.337527;"EUR"
"2015-06-15";"2015-06-15";0.329585;"EUR"
"2015-03-16";"2015-03-16";0.240751;"EUR"
"2014-12-15";"2014-12-15";0.5025;"EUR"
"2014-09-15";"2014-09-15";0.352217;"EUR"
"2014-06-16";"2014-06-16";0.3;"EUR"
"2014-03-17";"2014-03-17";0.35268;"EUR"
"2013-12-16";"2013-12-16";0.363585;"EUR"
"2013-09-16";"2013-09-16";0.402132;"EUR"
"2013-06-17";"2013-06-17";0.811426;"EUR"
"2013-03-15";"2013-03-15";0;"EUR"
"2012-12-17";"2012-12-17";0.7508;"EUR"
"2012-09-17";"2012-09-17";0;"EUR"
"2012-06-15";"2012-06-15";0.53;"EUR"
"2012-03-15";"2012-03-15";0.3647;"EUR"
"2011-12-15";"2011-12-15";0.3739;"EUR"
"2011-09-15";"2011-09-15";0.2495;"EUR"
"2011-06-15";"2011-06-15";0.4353;"EUR"
"2011-03-15";"2011-03-15";0.3182;"EUR"
"2010-12-15";"2010-12-15";0.4652;"EUR"
"2010-09-15";"2010-09-15";0;"EUR"
"2010-06-15";"2010-06-15";0.4495;"EUR"
"2010-03-15";"2010-03-15";0.3204;"EUR"
"2009-12-15";"2009-12-15";0.2984;"EUR"
"2009-06-15";"2009-06-15";0.3391;"EUR"
"2009-03-16";"2009-03-16";0.264;"EUR"
"2008-12-15";"2008-12-15";0.5848;"EUR"
"2008-06-16";"2008-06-16";0.9352;"EUR"
"2008-03-17";"2008-03-17";1.01;"EUR"
"2007-06-15";"2007-06-15";0.6593;"EUR"
"2007-03-15";"2007-03-15";0.37;"EUR"
"2006-12-15";"2006-12-15";0.66;"EUR"
"2006-06-15";"2006-06-15";0.0696;"EUR"
