"payDate";"exDate";"amount";"currency"
"2021-04-30";"2021-04-01";0.025;"GBP"
"2021-01-29";"2020-12-24";0.025;"GBP"
"2020-10-30";"2020-10-08";0.051;"GBP"
"2020-07-31";"2020-07-09";0.025;"GBP"
"2020-05-05";"2020-04-09";0.025;"GBP"
"2020-01-30";"2019-12-24";0.025;"GBP"
"2019-10-31";"2019-10-10";0.052;"GBP"
"2019-07-31";"2019-07-11";0.024;"GBP"
"2019-04-29";"2019-04-04";0.024;"GBP"
"2019-01-31";"2018-12-27";0.024;"GBP"
"2018-10-31";"2018-10-04";0.046;"GBP"
"2018-07-31";"2018-07-05";0.024;"GBP"
"2018-04-30";"2018-04-05";0.024;"GBP"
"2018-01-31";"2017-12-28";0.024;"GBP"
"2017-10-31";"2017-10-05";0.052;"GBP"
"2017-07-31";"2017-07-06";0.02;"GBP"
"2017-04-28";"2017-04-06";0.02;"GBP"
"2017-01-31";"2016-12-29";0.02;"GBP"
"2016-10-31";"2016-10-06";0.046;"GBP"
"2016-07-29";"2016-07-07";0.02;"GBP"
"2016-04-29";"2016-04-14";0.02;"GBP"
"2016-01-29";"2015-12-24";0.02;"GBP"
"2015-10-30";"2015-10-08";0.043;"GBP"
"2015-07-31";"2015-07-09";0.02;"GBP"
"2015-04-30";"2015-03-26";0.02;"GBP"
"2015-01-30";"2014-12-29";0.02;"GBP"
"2014-10-31";"2014-10-01";0.041;"GBP"
"2014-07-31";"2014-07-02";0.02;"GBP"
"2014-04-30";"2014-04-02";0.02;"GBP"
"2014-01-31";"2014-01-01";0.02;"GBP"
"2013-10-31";"2013-10-02";0.038;"GBP"
"2013-07-31";"2013-06-26";0.02;"GBP"
"2013-04-30";"2013-03-27";0.02;"GBP"
"2013-01-31";"2012-12-26";0.02;"GBP"
"2012-10-31";"2012-10-03";0.035;"GBP"
"2012-07-31";"2012-07-11";0.02;"GBP"
"2012-04-30";"2012-04-04";0.02;"GBP"
"2012-01-31";"2012-01-04";0.02;"GBP"
"2011-10-31";"2011-09-28";0.045;"GBP"
"2011-07-29";"2011-07-13";0.016;"GBP"
"2011-04-29";"2011-04-06";0.016;"GBP"
"2011-01-31";"2010-12-22";0.016;"GBP"
"2010-10-29";"2010-10-06";0.043;"GBP"
"2010-07-30";"2010-07-07";0.016;"GBP"
"2010-04-30";"2010-04-07";0.016;"GBP"
"2010-01-29";"2009-12-23";0.016;"GBP"
"2009-10-30";"2009-10-14";0.041;"GBP"
"2009-07-31";"2009-07-08";0.016;"GBP"
"2009-04-30";"2009-04-08";0.016;"GBP"
"2009-01-30";"2008-12-24";0.016;"GBP"
"2008-10-31";"2008-10-15";0.039;"GBP"
"2008-07-31";"2008-06-25";0.016;"GBP"
"2008-04-30";"2008-04-02";0.016;"GBP"
