"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-04-01";0.62;"BRL"
"2024-03-07";"2024-03-01";0.62;"BRL"
"2024-02-07";"2024-02-01";0.62;"BRL"
"2024-01-08";"2024-01-02";0.62;"BRL"
"2023-12-07";"2023-12-01";0.62;"BRL"
"2023-11-08";"2023-11-01";0.62;"BRL"
"2023-10-16";"2023-10-02";0.62;"BRL"
"2023-09-08";"2023-09-01";0.62;"BRL"
"2023-08-07";"2023-08-01";0.62;"BRL"
"2023-07-07";"2023-07-03";0.62;"BRL"
"2023-06-07";"2023-06-01";0.62;"BRL"
"2023-05-08";"2023-05-02";0.62;"BRL"
"2023-04-10";"2023-04-03";0.62;"BRL"
"2023-03-07";"2023-03-01";0.62;"BRL"
"2023-02-07";"2023-02-01";0.62;"BRL"
"2023-01-06";"2023-01-02";0.62;"BRL"
"2022-12-07";"2022-12-01";0.62;"BRL"
"2022-11-08";"2022-11-01";0.62;"BRL"
"2022-10-07";"2022-10-03";0.7;"BRL"
"2022-09-08";"2022-09-01";0.7;"BRL"
"2022-08-05";"2022-08-01";0.75;"BRL"
"2022-07-07";"2022-07-01";0.8;"BRL"
"2022-06-07";"2022-06-01";0.75;"BRL"
"2022-05-06";"2022-05-02";0.65;"BRL"
"2022-04-07";"2022-04-01";0.6;"BRL"
"2017-12-07";"2017-12-01";0.67;"BRL"
"2017-11-08";"2017-11-01";0.67;"BRL"
