"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-14";0.08;"USD"
"2024-01-05";"2023-12-14";0.08;"USD"
"2023-10-06";"2023-09-14";0.08;"USD"
"2023-07-07";"2023-06-15";0.08;"USD"
"2023-04-07";"2023-03-16";0.08;"USD"
"2023-01-06";"2022-12-15";0.08;"USD"
"2022-10-07";"2022-09-15";0.08;"USD"
"2022-07-08";"2022-06-16";0.08;"USD"
"2022-04-08";"2022-03-17";0.08;"USD"
"2021-12-31";"2021-12-09";0.43;"USD"
"2021-10-01";"2021-09-09";0.08;"USD"
"2021-07-02";"2021-06-10";0.08;"USD"
"2021-04-02";"2021-03-11";0.08;"USD"
"2020-12-31";"2020-12-10";0.33;"USD"
"2020-10-02";"2020-09-10";0.08;"USD"
"2020-04-03";"2020-03-12";0.08;"USD"
"2020-01-03";"2019-12-12";0.33;"USD"
"2019-10-04";"2019-09-12";0.08;"USD"
"2019-07-05";"2019-06-13";0.08;"USD"
"2019-04-05";"2019-03-14";0.08;"USD"
"2019-01-04";"2018-12-13";0.08;"USD"
"2018-10-05";"2018-09-13";0.08;"USD"
"2018-07-06";"2018-06-14";0.08;"USD"
"2018-04-06";"2018-03-15";0.08;"USD"
"2018-01-05";"2017-12-14";0.08;"USD"
"2017-10-06";"2017-09-14";0.08;"USD"
"2017-07-07";"2017-06-14";0.08;"USD"
"2017-04-07";"2017-03-15";0.08;"USD"
"2017-01-06";"2016-12-14";0.48;"USD"
"2016-10-07";"2016-09-14";0.08;"USD"
"2016-07-08";"2016-06-15";0.08;"USD"
"2016-04-08";"2016-03-16";0.33;"USD"
"2016-01-04";"2015-12-09";0.08;"USD"
"2015-10-02";"2015-09-09";0.08;"USD"
"2015-07-02";"2015-06-10";0.08;"USD"
"2015-04-03";"2015-03-11";0.08;"USD"
"2015-01-02";"2014-12-10";0.08;"USD"
"2014-10-03";"2014-09-10";0.08;"USD"
"2014-07-03";"2014-06-11";0.08;"USD"
"2014-04-04";"2014-03-12";0.08;"USD"
"2014-01-03";"2013-12-11";0.08;"USD"
"2013-10-04";"2013-09-11";0.08;"USD"
"2013-07-05";"2013-06-12";0.08;"USD"
"2013-04-05";"2013-03-13";0.08;"USD"
"2012-12-27";"2012-12-12";0.58;"USD"
"2012-10-05";"2012-09-12";0.08;"USD"
"2012-07-06";"2012-06-13";0.08;"USD"
"2012-04-06";"2012-03-14";0.04;"USD"
"2012-01-06";"2011-12-14";0.04;"USD"
"2011-10-07";"2011-09-14";0.03;"USD"
"2011-07-08";"2011-06-15";0.03;"USD"
"2011-04-08";"2011-03-09";0.03;"USD"
"2010-12-31";"2010-12-08";0.02;"USD"
"2010-10-01";"2010-09-08";0.02;"USD"
"2010-07-02";"2010-06-09";0.02;"USD"
"2010-04-02";"2010-03-10";0.02;"USD"
"1999-12-29";"1999-12-13";0.03;"USD"
"1999-09-30";"1999-09-14";0.03;"USD"
"1999-06-29";"1999-06-11";0.03;"USD"
"1999-03-23";"1999-03-05";0.03;"USD"
"1998-12-22";"1998-12-04";0.03;"USD"
"1998-09-24";"1998-09-09";0.03;"USD"
"1998-06-23";"1998-06-05";0.03;"USD"
"1998-03-24";"1998-03-06";0.03;"USD"
"1997-12-23";"1997-12-05";0.03;"USD"
"1997-09-23";"1997-09-05";0.03;"USD"
"1997-06-24";"1997-06-06";0.03;"USD"
"1997-03-25";"1997-03-07";0.03;"USD"
"1996-12-24";"1996-12-06";0.03;"USD"
"1996-09-17";"1996-08-29";0.03;"USD"
"1996-06-25";"1996-06-07";0.03;"USD"
"1996-03-26";"1996-03-08";0.03;"USD"
"1995-12-19";"1995-12-01";0.03;"USD"
"1995-09-19";"1995-08-31";0.03;"USD"
"1995-06-20";"1995-05-31";0.03;"USD"
"1995-03-21";"1995-03-01";0.03;"USD"
"1994-12-27";"1994-12-07";0.03;"USD"
"1994-09-27";"1994-09-07";0.03;"USD"
"1994-06-28";"1994-06-08";0.03;"USD"
"1994-03-22";"1994-03-02";0.03;"USD"
"1993-12-28";"1993-12-08";0.03;"USD"
"1993-09-28";"1993-09-08";0.03;"USD"
"1993-06-22";"1993-06-02";0.03;"USD"
"1993-03-23";"1993-03-03";0.03;"USD"
"1992-12-22";"1992-12-02";0.03;"USD"
"1992-09-22";"1992-09-01";0.03;"USD"
"1992-06-23";"1992-06-03";0.03;"USD"
"1992-03-26";"1992-03-10";0.03;"USD"
"1991-12-24";"1991-12-04";0.03;"USD"
"1991-09-24";"1991-09-04";0.03;"USD"
"1991-06-28";"1991-06-10";0.03;"USD"
"1991-03-26";"1991-03-06";0.03;"USD"
"1991-01-03";"1990-12-10";0.03;"USD"
"1990-09-10";"1990-08-20";0.03;"USD"
"1990-07-03";"1990-06-13";0.03;"USD"
"1990-03-26";"1990-03-06";0.03;"USD"
"1990-02-05";"1990-01-16";0.03;"USD"
"1989-10-13";"1989-09-26";0.025;"USD"
"1989-07-24";"1989-07-03";0.025;"USD"
"1989-05-01";"1989-04-06";0.025;"USD"
"1989-02-06";"1989-01-12";0.025;"USD"
