"payDate";"exDate";"amount";"currency"
"2023-06-02";"2023-05-31";0.75;"EUR"
"2013-07-15";"2013-06-06";1.25;"EUR"
"2012-07-16";"2012-06-07";1.25;"EUR"
"2011-07-18";"2011-06-09";1.25;"EUR"
"2010-07-15";"2010-06-03";1.25;"EUR"
"2009-06-09";"2009-06-04";1.25;"EUR"
"2007-07-02";"2007-06-07";0.17;"USD"
"2007-06-08";"2007-06-08";1.13;"EUR"
"2006-06-09";"2006-06-09";1.13;"EUR"
"2005-10-03";"2005-08-30";0.06;"USD"
"2005-06-10";"2005-06-10";1.13;"EUR"
"2004-10-01";"2004-08-30";0.06;"USD"
"2004-06-04";"2004-06-04";1.06;"EUR"
"2003-10-01";"2003-08-27";0.06;"USD"
"2003-06-06";"2003-06-06";1.06;"EUR"
"2002-10-01";"2002-08-28";0.06;"USD"
"2002-06-11";"2002-06-11";1.06;"EUR"
"2001-06-22";"2001-06-22";1.06;"EUR"
"2000-06-27";"2000-06-27";0.68;"EUR"
"1999-06-25";"1999-06-25";0.87;"EUR"
