"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-21";0.335938;"USD"
"2024-01-02";"2023-12-22";0.3359;"USD"
"2023-09-29";"2023-09-21";0.335938;"USD"
"2023-06-30";"2023-06-22";0.335938;"USD"
"2023-03-31";"2023-03-23";0.335938;"USD"
"2023-01-03";"2022-12-22";0.335938;"USD"
"2022-09-30";"2022-09-22";0.335938;"USD"
"2022-06-30";"2022-06-22";0.335938;"USD"
"2022-03-31";"2022-03-23";0.3359;"USD"
"2021-12-31";"2021-12-22";0.3359;"USD"
"2021-09-30";"2021-09-22";0.3359;"USD"
"2021-06-30";"2021-06-22";0.3359;"USD"
"2021-03-31";"2021-03-23";0.3359;"USD"
"2020-12-31";"2020-12-22";0.3359;"USD"
"2020-09-30";"2020-09-22";0.3359;"USD"
"2020-06-30";"2020-06-22";0.3359;"USD"
"2020-03-31";"2020-03-23";0.335938;"USD"
"2019-12-31";"2019-12-20";0.3359;"USD"
"2019-09-30";"2019-09-20";0.23257;"USD"
