"payDate";"exDate";"amount";"currency"
"2021-06-04";"2021-05-13";0.014;"GBP"
"2014-10-17";"2014-09-03";0.031;"GBP"
"2014-05-14";"2014-03-12";0.0745;"GBP"
"2013-10-18";"2013-09-04";0.031;"GBP"
"2013-05-22";"2013-03-13";0.0745;"GBP"
"2012-10-19";"2012-09-05";0.0265;"GBP"
"2012-05-22";"2012-03-07";0.059;"GBP"
"2011-10-14";"2011-08-31";0.025;"GBP"
"2011-05-17";"2011-03-09";0.0515;"GBP"
"2010-10-15";"2010-09-01";0.022;"GBP"
"2010-05-19";"2010-03-10";0.044;"GBP"
"2009-10-16";"2009-09-02";0.0185;"GBP"
"2009-05-20";"2009-03-04";0.0352;"GBP"
"2008-10-17";"2008-09-03";0.0148;"GBP"
"2008-05-21";"2008-03-05";0.0302;"GBP"
"2007-10-17";"2007-09-05";0.0123;"GBP"
"2007-05-16";"2007-03-07";0.0255;"GBP"
"2006-10-18";"2006-09-06";0.0105;"GBP"
"2006-05-17";"2006-03-08";0.0206;"GBP"
"2005-10-19";"2005-09-07";0.0091;"GBP"
"2005-05-11";"2005-03-09";0.0182;"GBP"
"2004-10-11";"2004-09-08";0.0081;"GBP"
"2004-05-12";"2004-03-10";0.0162;"GBP"
"2003-10-10";"2003-09-10";0.0072;"GBP"
"2003-05-13";"2003-02-26";0.0144;"GBP"
"2002-10-11";"2002-09-11";0.0064;"GBP"
"2002-05-10";"2002-03-13";0.0129;"GBP"
"2001-10-12";"2001-09-12";0.0057;"GBP"
"2001-04-06";"2001-02-28";0.0113;"GBP"
"2000-10-13";"2000-09-11";0.005;"GBP"
"2000-04-14";"2000-03-13";0.059;"GBP"
"1999-10-15";"1999-09-13";0.0265;"GBP"
"1999-04-16";"1999-03-15";0.051;"GBP"
"1998-10-16";"1998-09-14";0.023;"GBP"
"1998-04-17";"1998-03-16";0.044;"GBP"
"1997-10-10";"1997-09-08";0.02;"GBP"
"1997-04-14";"1997-03-10";0.038;"GBP"
