"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-14";0.3516;"USD"
"2024-01-01";"2023-12-14";0.3516;"USD"
"2023-10-01";"2023-09-14";0.3516;"USD"
"2023-07-01";"2023-06-14";0.3516;"USD"
"2023-04-01";"2023-03-14";0.3516;"USD"
"2023-01-01";"2022-12-14";0.3516;"USD"
"2022-10-01";"2022-09-14";0.3516;"USD"
"2022-07-01";"2022-06-14";0.3516;"USD"
"2022-04-01";"2022-03-14";0.3516;"USD"
"2022-01-03";"2021-12-14";0.3516;"USD"
"2021-10-01";"2021-09-14";0.3516;"USD"
"2021-07-01";"2021-06-14";0.3516;"USD"
"2021-04-01";"2021-03-12";0.3516;"USD"
"2021-01-01";"2020-12-14";0.3516;"USD"
"2020-10-01";"2020-09-14";0.3516;"USD"
"2020-07-01";"2020-06-12";0.3516;"USD"
"2020-04-01";"2020-03-12";0.3516;"USD"
"2020-01-01";"2019-12-12";0.3516;"USD"
"2019-10-01";"2019-09-12";0.3516;"USD"
"2019-07-01";"2019-06-13";0.3516;"USD"
"2019-04-01";"2019-03-14";0.3516;"USD"
"2019-01-01";"2018-12-13";0.3516;"USD"
"2018-10-01";"2018-09-13";0.3516;"USD"
"2018-07-01";"2018-06-14";0.3516;"USD"
"2018-04-01";"2018-03-14";0.3516;"USD"
"2018-01-01";"2017-12-14";0.3516;"USD"
"2017-10-01";"2017-09-14";0.351625;"USD"
"2017-07-01";"2017-06-13";0.351625;"USD"
"2017-04-01";"2017-03-13";0.351625;"USD"
"2017-01-01";"2016-12-13";0.3945;"USD"
