"payDate";"exDate";"amount";"currency"
"2023-12-07";"2023-09-28";35;"JPY"
"2023-06-26";"2023-03-30";115;"JPY"
"2022-12-07";"2022-09-29";90;"JPY"
"2022-06-27";"2022-03-30";188;"JPY"
"2021-12-07";"2021-09-29";113;"JPY"
"2020-12-09";"2020-09-29";22;"JPY"
"2020-06-29";"2020-03-30";39;"JPY"
"2019-12-09";"2019-09-27";39;"JPY"
"2019-06-26";"2019-03-27";22;"JPY"
"2018-12-05";"2018-09-26";51;"JPY"
"2018-06-27";"2018-03-28";66;"JPY"
"2017-12-06";"2017-09-27";34;"JPY"
"2017-06-28";"2017-03-29";12;"JPY"
"2016-12-06";"2016-09-28";10;"JPY"
"2016-06-28";"2016-03-29";20;"JPY"
"2015-12-04";"2015-09-28";42;"JPY"
"2015-06-30";"2015-03-27";48;"JPY"
