"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-04-11";0.223;"GBP"
"2023-10-05";"2023-08-24";0.111;"GBP"
"2023-05-18";"2023-03-30";0.207;"GBP"
"2022-09-28";"2022-08-18";0.103;"GBP"
"2022-05-19";"2022-04-07";0.147;"GBP"
"2021-10-07";"2021-08-26";0.0735;"GBP"
"2021-05-14";"2021-04-08";0.14;"GBP"
"2021-01-21";"2020-12-10";0.07;"GBP"
"2020-09-24";"2020-08-13";0.078947;"GBP"
"2019-09-26";"2019-08-15";0.095;"GBP"
"2019-05-30";"2019-04-11";0.2075;"GBP"
"2018-09-24";"2018-08-16";0.0925;"GBP"
"2018-05-17";"2018-04-05";0.19;"GBP"
"2017-11-17";"2017-10-05";0.084;"GBP"
"2017-05-17";"2017-04-06";0.1588;"GBP"
"2016-11-17";"2016-10-06";0.0742;"GBP"
"2016-05-17";"2016-04-07";0.1405;"GBP"
"2015-11-17";"2015-10-08";0.0675;"GBP"
"2015-05-15";"2015-04-08";0.1225;"GBP"
"2014-11-17";"2014-10-09";0.0585;"GBP"
"2014-05-16";"2014-04-02";0.094;"GBP"
"2013-11-15";"2013-10-10";0.056;"GBP"
"2013-05-17";"2013-03-21";0.09;"GBP"
"2012-11-16";"2012-09-20";0.1;"GBP"
"2011-11-17";"2011-09-21";0.1;"GBP"
"2011-05-17";"2011-03-23";0.16;"GBP"
"2010-11-17";"2010-09-22";0.095;"GBP"
"2009-12-31";"2009-12-31";0.24;"GBP"
"2008-12-31";"2008-12-31";0.33;"GBP"
"2007-12-31";"2007-12-31";0.33;"GBP"
"2006-12-31";"2006-12-31";0.3;"GBP"
