"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.16;"AUD"
"2023-10-05";"2023-09-13";0.155;"AUD"
"2023-03-27";"2023-03-15";0.15;"AUD"
"2022-10-06";"2022-09-14";0.15;"AUD"
"2022-03-17";"2022-02-24";0.15;"AUD"
"2021-10-07";"2021-09-14";0.135;"AUD"
"2021-03-18";"2021-02-25";0.13;"AUD"
"2020-10-08";"2020-09-14";0.205;"AUD"
"2020-03-18";"2020-02-25";0.205;"AUD"
"2019-09-27";"2019-09-12";0.19;"AUD"
"2019-03-19";"2019-02-25";0.19;"AUD"
"2018-10-05";"2018-09-13";0.17;"AUD"
"2018-03-29";"2018-03-08";0.17;"AUD"
"2017-10-06";"2017-09-14";0.15;"AUD"
"2017-04-06";"2017-03-15";0.16;"AUD"
"2016-10-06";"2016-09-15";0.14;"AUD"
"2016-04-07";"2016-03-16";0.15;"AUD"
"2015-10-09";"2015-09-16";0.13;"AUD"
"2015-04-02";"2015-03-16";0.14;"AUD"
"2014-10-10";"2014-09-17";0.13;"AUD"
"2014-04-09";"2014-03-12";0.14;"AUD"
"2013-10-10";"2013-09-13";0.12;"AUD"
"2013-04-10";"2013-03-14";0.14;"AUD"
"2012-10-11";"2012-09-14";0.12;"AUD"
"2012-04-05";"2012-03-09";0.13;"AUD"
"2011-10-12";"2011-09-16";0.07;"AUD"
"2011-04-08";"2011-03-08";0.1;"AUD"
"2010-10-06";"2010-09-13";0.05;"AUD"
"2010-04-01";"2010-03-12";0.06;"AUD"
"2009-10-13";"2009-09-14";0.02;"AUD"
"2009-04-08";"2009-03-19";0.04;"AUD"
"2008-10-09";"2008-09-15";0.02;"AUD"
"2008-04-08";"2008-03-17";0.09;"AUD"
"2006-10-06";"2006-09-18";0.04;"AUD"
"2006-04-05";"2006-03-15";0.1;"AUD"
"2005-10-07";"2005-09-19";0.04;"AUD"
"2005-03-23";"2005-03-02";0.1;"AUD"
"2004-10-22";"2004-09-13";0.04;"AUD"
"2004-04-08";"2004-03-15";0.07;"AUD"
"2003-10-15";"2003-09-15";0.04;"AUD"
"2003-04-09";"2003-03-17";0.06;"AUD"
"2002-10-16";"2002-09-23";0.03;"AUD"
"2002-04-17";"2002-03-22";0.05;"AUD"
"2001-04-18";"2001-03-05";0.04;"AUD"
"2000-10-16";"2000-09-22";0.04;"AUD"
"2000-04-17";"2000-03-06";0.04;"AUD"
"1999-10-15";"1999-09-24";0.01;"AUD"
