"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-04-10";0.9;"CHF"
"2023-04-14";"2023-04-12";0.9;"CHF"
"2022-04-19";"2022-04-13";0.84;"CHF"
"2021-04-16";"2021-04-14";0.56;"CHF"
"2020-04-17";"2020-04-15";0.6;"CHF"
"2019-04-11";"2019-04-09";0.6;"CHF"
"2018-04-12";"2018-04-10";0.6;"CHF"
"2017-04-13";"2017-04-11";0.57;"CHF"
"2016-04-14";"2016-04-12";0.57;"CHF"
"2015-04-15";"2015-04-13";0.57;"CHF"
"2014-04-16";"2014-04-11";0.57;"CHF"
"2013-04-17";"2013-04-12";0.57;"CHF"
"2012-04-16";"2012-04-11";0.57;"CHF"
"2011-04-14";"2011-04-11";0.21;"CHF"
"2010-04-15";"2010-04-13";0.52;"CHF"
"2009-04-14";"2009-04-14";0.4;"CHF"
"2007-04-17";"2007-04-17";0.28;"CHF"
"2006-04-20";"2006-04-20";0.24;"CHF"
