"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-28";1.681599;"USD"
"2023-01-09";"2022-12-29";0.049172;"USD"
"2022-07-08";"2022-06-29";0.103143;"USD"
"2022-01-07";"2021-12-30";1.308965;"USD"
"2021-07-08";"2021-06-29";0.024819;"USD"
"2021-01-08";"2020-12-30";0.10319;"USD"
"2020-07-08";"2020-06-29";0.155779;"USD"
"2020-01-08";"2019-12-30";0.079803;"USD"
"2019-07-08";"2019-06-27";0.103724;"USD"
"2019-01-08";"2018-12-28";0.051625;"USD"
"2018-01-09";"2017-12-28";0.30618;"USD"
"2017-01-06";"2016-12-28";0.936501;"USD"
"2016-01-08";"2015-12-29";0.274206;"USD"
"2015-01-08";"2014-12-29";0.48565;"USD"
"2014-01-08";"2013-12-27";0.08281;"USD"
"2013-01-09";"2012-12-27";0.124025;"USD"
"2011-01-07";"2010-12-29";0.388708;"USD"
