"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-23";10;"CHF"
"2023-05-23";"2023-05-19";9.6;"CHF"
"2022-05-23";"2022-05-19";9.2;"CHF"
"2021-05-25";"2021-05-20";8.8;"CHF"
"2020-05-18";"2020-05-14";8.4;"CHF"
"2019-05-20";"2019-05-16";8;"CHF"
"2018-05-28";"2018-05-24";6.6;"CHF"
"2017-05-22";"2017-05-18";6.2;"CHF"
"2016-05-23";"2016-05-19";6;"CHF"
"2015-05-19";"2015-05-15";5.8;"CHF"
"2014-05-20";"2014-05-15";5.5;"CHF"
"2013-05-28";"2013-05-23";5.3;"CHF"
"2012-05-23";"2012-05-18";5.3;"CHF"
"2011-05-24";"2011-05-19";5.1;"CHF"
"2010-05-28";"2010-05-25";4.8;"CHF"
"2009-06-05";"2009-06-05";4.4;"CHF"
"2007-05-18";"2007-05-18";3.8;"CHF"
"2006-05-19";"2006-05-19";3.5;"CHF"
"2005-05-20";"2005-05-20";2.97;"CHF"
"2004-05-14";"2004-05-14";2.87;"CHF"
"2003-05-16";"2003-05-16";2.78;"CHF"
"2002-04-29";"2002-04-29";2.58;"CHF"
"2001-04-30";"2001-04-30";2.49;"CHF"
"2000-04-28";"2000-04-28";2.2;"CHF"
"1999-04-27";"1999-04-27";1.91;"CHF"
"1998-09-21";"1998-09-21";1.24;"CHF"
"1997-09-22";"1997-09-22";0.96;"CHF"
"1991-08-23";"1991-08-23";8.61;"CHF"
"1990-04-20";"1990-04-20";8.61;"CHF"
"1989-05-18";"1989-05-18";8.61;"CHF"
"1988-05-20";"1988-05-20";8.61;"CHF"
"1987-05-25";"1987-05-25";8.61;"CHF"
"1986-06-02";"1986-06-02";8.61;"CHF"
"1985-05-28";"1985-05-28";7.66;"CHF"
"1984-05-28";"1984-05-28";7.66;"CHF"
"1983-05-24";"1983-05-24";7.66;"CHF"
"1982-05-10";"1982-05-10";5.74;"CHF"
