"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-23";0.1293;"USD"
"2024-04-30";"2024-04-22";0.1293;"USD"
"2024-03-28";"2024-03-20";0.1001;"USD"
"2024-02-29";"2024-02-21";0.1001;"USD"
"2024-01-31";"2024-01-22";0.1001;"USD"
"2023-12-29";"2023-12-21";0.1001;"USD"
"2023-11-30";"2023-11-21";0.1001;"USD"
"2023-10-31";"2023-10-20";0.1001;"USD"
"2023-09-29";"2023-09-21";0.1001;"USD"
"2023-08-31";"2023-08-21";0.1001;"USD"
"2023-07-31";"2023-07-21";0.1001;"USD"
"2023-06-30";"2023-06-21";0.1001;"USD"
"2023-05-31";"2023-05-19";0.1001;"USD"
"2023-04-28";"2023-04-21";0.1001;"USD"
"2023-03-31";"2023-03-21";0.1001;"USD"
"2023-02-28";"2023-02-21";0.1001;"USD"
"2023-01-31";"2023-01-23";0.1001;"USD"
"2022-12-30";"2022-12-22";0.1001;"USD"
"2022-11-30";"2022-11-22";0.1001;"USD"
"2022-10-31";"2022-10-21";0.13;"USD"
"2022-09-30";"2022-09-22";0.13;"USD"
"2022-08-31";"2022-08-23";0.13;"USD"
"2022-07-29";"2022-07-21";0.13;"USD"
"2022-06-30";"2022-06-22";0.13;"USD"
"2022-05-31";"2022-05-23";0.13;"USD"
"2022-04-29";"2022-04-21";0.13;"USD"
"2022-03-31";"2022-03-23";0.13;"USD"
"2022-02-28";"2022-02-17";0.13;"USD"
"2022-01-31";"2022-01-21";0.13;"USD"
"2021-12-31";"2021-12-22";0.13;"USD"
"2021-11-30";"2021-11-22";0.13;"USD"
"2021-10-29";"2021-10-21";0.13;"USD"
"2021-09-30";"2021-09-22";0.13;"USD"
"2021-08-31";"2021-08-23";0.13;"USD"
"2021-07-30";"2021-07-22";0.1025;"USD"
"2021-06-30";"2021-06-22";0.1025;"USD"
"2021-05-28";"2021-05-20";0.1025;"USD"
"2021-04-30";"2021-04-22";0.1025;"USD"
"2021-03-31";"2021-03-23";0.1025;"USD"
"2021-02-26";"2021-02-18";0.1025;"USD"
"2021-01-29";"2021-01-21";0.1025;"USD"
"2020-12-31";"2020-12-23";0.1025;"USD"
"2020-11-30";"2020-11-20";0.1025;"USD"
"2020-10-30";"2020-10-22";0.1025;"USD"
"2020-09-30";"2020-09-22";0.1025;"USD"
"2020-08-31";"2020-08-21";0.1025;"USD"
"2020-07-31";"2020-07-23";0.1025;"USD"
"2020-06-30";"2020-06-22";0.1025;"USD"
"2020-05-29";"2020-05-21";0.1025;"USD"
"2020-04-30";"2020-04-22";0.1025;"USD"
"2020-03-31";"2020-03-23";0.1025;"USD"
"2020-02-28";"2020-02-20";0.1025;"USD"
"2020-01-31";"2020-01-23";0.1025;"USD"
"2019-12-31";"2019-12-23";0.1025;"USD"
"2019-11-29";"2019-11-21";0.1025;"USD"
"2019-10-31";"2019-10-23";0.1025;"USD"
"2019-09-30";"2019-09-20";0.1025;"USD"
"2019-08-30";"2019-08-22";0.1025;"USD"
"2019-07-31";"2019-07-23";0.1025;"USD"
"2019-06-28";"2019-06-20";0.1025;"USD"
"2019-05-31";"2019-05-23";0.1025;"USD"
"2019-04-30";"2019-04-22";0.1025;"USD"
"2019-03-29";"2019-03-20";0.1025;"USD"
"2019-02-28";"2019-02-20";0.1025;"USD"
"2019-01-31";"2019-01-23";0.1025;"USD"
"2018-12-31";"2018-12-21";0.1025;"USD"
"2018-11-30";"2018-11-21";0.1025;"USD"
"2018-10-31";"2018-10-23";0.1025;"USD"
"2018-09-28";"2018-09-20";0.1025;"USD"
"2018-09-21";"2018-09-13";0.102;"USD"
"2018-08-31";"2018-08-23";0.1025;"USD"
"2018-07-31";"2018-07-23";0.1025;"USD"
"2018-06-29";"2018-06-21";0.1025;"USD"
"2018-05-31";"2018-05-23";0.1025;"USD"
"2018-04-30";"2018-04-20";0.1025;"USD"
"2018-03-29";"2018-03-21";0.1025;"USD"
"2018-02-28";"2018-02-20";0.1025;"USD"
"2018-01-31";"2018-01-23";0.1025;"USD"
"2017-12-29";"2017-12-21";0.1025;"USD"
"2017-12-18";"2017-12-08";0.1025;"USD"
"2017-11-30";"2017-11-21";0.1025;"USD"
"2017-10-31";"2017-10-23";0.1025;"USD"
"2017-09-29";"2017-09-21";0.1025;"USD"
"2017-08-31";"2017-08-22";0.1025;"USD"
"2017-07-31";"2017-07-20";0.1025;"USD"
"2017-06-30";"2017-06-21";0.1025;"USD"
"2017-05-31";"2017-05-22";0.1025;"USD"
"2017-04-28";"2017-04-19";0.1025;"USD"
"2017-03-31";"2017-03-22";0.1025;"USD"
"2017-02-28";"2017-02-16";0.1025;"USD"
"2017-01-31";"2017-01-20";0.1025;"USD"
"2016-12-30";"2016-12-21";0.1025;"USD"
"2016-11-30";"2016-11-21";0.1025;"USD"
"2016-10-31";"2016-10-20";0.1025;"USD"
"2016-09-30";"2016-09-21";0.1025;"USD"
"2016-08-31";"2016-08-22";0.1025;"USD"
"2016-07-29";"2016-07-20";0.1025;"USD"
"2016-06-30";"2016-06-21";0.1025;"USD"
"2016-05-31";"2016-05-20";0.1025;"USD"
"2016-04-29";"2016-04-20";0.1025;"USD"
"2016-03-31";"2016-03-22";0.1025;"USD"
"2016-02-29";"2016-02-18";0.1025;"USD"
"2016-01-29";"2016-01-20";0.1025;"USD"
"2015-12-30";"2015-12-21";0.1025;"USD"
"2015-11-30";"2015-11-19";0.1025;"USD"
"2015-10-30";"2015-10-21";0.1025;"USD"
"2015-09-30";"2015-09-21";0.1025;"USD"
"2015-08-31";"2015-08-20";0.1025;"USD"
"2015-07-31";"2015-07-22";0.1025;"USD"
"2015-06-30";"2015-06-19";0.1025;"USD"
"2015-05-29";"2015-05-20";0.1025;"USD"
"2015-04-30";"2015-04-21";0.1025;"USD"
"2015-03-31";"2015-03-20";0.1025;"USD"
"2015-02-27";"2015-02-18";0.1025;"USD"
"2015-01-30";"2015-01-21";0.1025;"USD"
"2014-12-31";"2014-12-22";0.1025;"USD"
"2014-11-28";"2014-11-19";0.1025;"USD"
"2014-10-31";"2014-10-22";0.1025;"USD"
"2014-09-30";"2014-09-19";0.1025;"USD"
"2014-08-29";"2014-08-20";0.1025;"USD"
"2014-07-31";"2014-07-22";0.1025;"USD"
"2014-06-30";"2014-06-19";0.1025;"USD"
"2014-05-30";"2014-05-21";0.1025;"USD"
"2014-04-30";"2014-04-21";0.1025;"USD"
"2014-03-31";"2014-03-20";0.1025;"USD"
"2014-02-28";"2014-02-19";0.1025;"USD"
"2014-01-31";"2014-01-22";0.1025;"USD"
"2013-12-31";"2013-12-20";0.1025;"USD"
"2013-11-29";"2013-11-20";0.1025;"USD"
"2013-10-31";"2013-10-22";0.1025;"USD"
"2013-09-30";"2013-09-19";0.1025;"USD"
"2013-08-30";"2013-08-21";0.1025;"USD"
"2013-07-31";"2013-07-22";0.1025;"USD"
"2013-06-28";"2013-06-19";0.1025;"USD"
"2013-05-31";"2013-05-22";0.1025;"USD"
"2013-04-30";"2013-04-19";0.1025;"USD"
"2013-03-28";"2013-03-19";0.1025;"USD"
"2013-02-28";"2013-02-19";0.1025;"USD"
"2013-01-11";"2012-12-27";0.1025;"USD"
"2012-12-31";"2012-12-20";0.1025;"USD"
"2012-11-30";"2012-11-20";0.1025;"USD"
"2012-10-31";"2012-10-22";0.1025;"USD"
"2012-09-28";"2012-09-19";0.1025;"USD"
"2012-08-31";"2012-08-22";0.1025;"USD"
"2012-07-31";"2012-07-20";0.1025;"USD"
"2012-06-29";"2012-06-20";0.1025;"USD"
"2012-05-31";"2012-05-22";0.1025;"USD"
"2012-04-30";"2012-04-19";0.1025;"USD"
"2012-03-30";"2012-03-21";0.1025;"USD"
"2012-02-29";"2012-02-17";0.1025;"USD"
"2012-01-11";"2011-12-28";0.1025;"USD"
