"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-06-06";1;"EUR"
"2023-06-19";"2023-06-15";1;"EUR"
"2022-07-01";"2022-06-29";1;"EUR"
"2021-07-02";"2021-06-30";0.75;"EUR"
"2020-07-03";"2020-07-01";0.5;"EUR"
"2019-07-01";"2019-06-27";0.5;"EUR"
"2018-06-19";"2018-06-15";0.5;"EUR"
"2017-06-23";"2017-06-21";0.25;"EUR"
"2016-06-15";"2016-06-15";0.25;"EUR"
"2015-06-19";"2015-06-19";0.25;"EUR"
"2014-06-26";"2014-06-26";0.2;"EUR"
"2013-06-19";"2013-06-19";0.17;"EUR"
"2012-06-22";"2012-06-22";0.14;"EUR"
"2011-06-09";"2011-06-09";0.07;"EUR"
"2010-06-23";"2010-06-23";0.07;"EUR"
